,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,0.0,0.0,0.0
1,10.0,1.9442446133115633e-05,-5.383011545876024e-07,1.8876699081311187e-07
2,20.0,0.00010882587677230144,-1.4070535074810491e-06,5.200086947646933e-07
3,30.0,0.0002520674763810706,-2.1701985165973942e-06,1.0988420002972197e-06
4,40.0,0.00038395752228136685,-2.490916337029816e-06,1.9909977361087115e-06
5,50.0,0.0004820263192499173,-2.3035263479252065e-06,3.1718373923168297e-06
6,60.0,0.000534139824594467,-1.7633617991388233e-06,4.5596953805144526e-06
7,70.0,0.0005681599835975717,-1.0218730673093465e-06,6.057602167585339e-06
8,80.0,0.0005782611902513336,-7.528444813677038e-08,7.570858568215577e-06
9,90.0,0.0005542017398016608,9.09071610250061e-07,9.032690843049367e-06
10,100.0,0.0005246203998613984,1.8908192100439214e-06,1.0402078285627517e-05
11,110.0,0.0004885034485687778,2.8382312419153554e-06,1.165817589914266e-05
12,120.0,0.00044921853041311386,3.8569027308891125e-06,1.279032795891628e-05
13,130.0,0.0004094417665412368,4.817064489146362e-06,1.3799228630142451e-05
14,140.0,0.00037115787790820896,5.594124085654385e-06,1.469776866076312e-05
15,150.0,0.00033530906295907583,6.370526712349277e-06,1.549209889803787e-05
16,160.0,0.0003024799116207124,7.148185730324132e-06,1.619125428608956e-05
17,170.0,0.00027286013530177487,7.806841613837248e-06,1.680945033861214e-05
18,180.0,0.0002462349017438157,8.412814634111106e-06,1.735675797864623e-05
19,190.0,0.00022249446406772918,9.042711195516405e-06,1.7839463910693365e-05
20,200.0,0.00020147050970288464,9.572845400657183e-06,1.8266076091921332e-05
21,210.0,0.00018274722788116975,1.0165281120661548e-05,1.864475330450264e-05
22,220.0,0.0001660585463511616,1.07140361100853e-05,1.8981108493563522e-05
23,230.0,0.0001513038410205752,1.1126459177619464e-05,1.9280548521045928e-05
24,240.0,0.0001381904676906919,1.160047883854645e-05,1.954801179882688e-05
25,250.0,0.00012651778565013437,1.2175099414255809e-05,1.9787098057921587e-05
26,260.0,0.00011610972951740079,1.2458519441206428e-05,1.9999823448077082e-05
27,270.0,0.000106809953466957,1.280268923197115e-05,2.0191617000687355e-05
28,280.0,9.84839332776574e-05,1.3275501383774218e-05,2.036411670637049e-05
29,290.0,9.093108937048795e-05,1.3581684679391629e-05,2.0518703705144743e-05
30,300.0,8.419814417066112e-05,1.3933746845079738e-05,2.0658518626913958e-05
31,310.0,7.820811246931349e-05,1.4413684760346655e-05,2.078441307628701e-05
32,320.0,7.273049347499188e-05,1.493215316951416e-05,2.0898037031138676e-05
33,330.0,6.776812711374206e-05,1.4840708786475364e-05,2.1000807121356836e-05
34,340.0,6.326024212894659e-05,1.5002387105482383e-05,2.1094476940939554e-05
35,350.0,5.916033974051205e-05,1.5561182518679033e-05,2.117938705460333e-05
36,360.0,5.542629087086019e-05,1.5579416206947048e-05,2.125599324270059e-05
37,370.0,5.201094733333825e-05,1.632596798345507e-05,2.1325812627295888e-05
38,380.0,4.888241847394003e-05,1.656957200813469e-05,2.138894775969596e-05
39,390.0,4.601407342788249e-05,1.6537751843807163e-05,2.1446636586065173e-05
40,400.0,4.3377243770395425e-05,1.6990869394761357e-05,2.149976101994601e-05
41,410.0,4.095011400877844e-05,1.7208062863818848e-05,2.154711823658562e-05
42,420.0,3.871072977587956e-05,1.737345693904596e-05,2.1590415681286804e-05
43,430.0,3.664204907036029e-05,1.5564490745297225e-05,2.1630368316305526e-05
44,440.0,3.478885578843384e-05,1.6065394100278574e-05,2.1666230225441374e-05
45,450.0,3.293642613494543e-05,2.0156898321683816e-05,2.169889640002417e-05
46,460.0,3.1238042356140406e-05,1.8281464581758846e-05,2.172946790924512e-05
47,470.0,2.9780955691966777e-05,1.717271298885901e-05,2.1756948823568654e-05
48,480.0,2.834159833409558e-05,1.89265901993911e-05,2.1781494145260362e-05
49,490.0,2.7009902045105435e-05,2.0978703653311204e-05,2.1803255447893796e-05
50,500.0,2.5767244112886757e-05,2.388937028102093e-05,2.182403014652473e-05
51,510.0,2.460411224314912e-05,1.6738724185414582e-05,2.1843562263690685e-05
52,520.0,2.3516746117464375e-05,1.7706092455922438e-05,2.1859611411718097e-05
53,530.0,2.249753811912228e-05,2.1228434135717688e-05,2.1874962424169532e-05
54,540.0,2.160919690083274e-05,1.934370960943703e-05,2.188864848958435e-05
55,550.0,2.063676607803567e-05,2.1361277155555502e-05,2.190032649913169e-05
56,560.0,1.9720385694684457e-05,2.1228573339970807e-05,2.1911471111388596e-05
57,570.0,1.8996067995783055e-05,2.0692520722182216e-05,2.1922014122092013e-05
58,580.0,1.824481058885993e-05,2.0398603007862397e-05,2.193095821800356e-05
59,590.0,1.7536888332389784e-05,2.1151682670993334e-05,2.1939803710298436e-05
60,600.0,1.6867810326928143e-05,2.1022262447190075e-05,2.1945627516100023e-05
61,610.0,1.6234000927196817e-05,2.1271455217087383e-05,2.1952285513726826e-05
62,620.0,1.563441594090066e-05,2.1625201646068926e-05,2.195860340947407e-05
63,630.0,1.50683074762096e-05,2.1708572515004405e-05,2.1961280456020012e-05
64,640.0,1.4532687242095496e-05,2.2070882616217536e-05,2.1966645683867707e-05
65,650.0,1.4022301408756983e-05,2.2166861714072315e-05,2.1970584522344472e-05
66,660.0,1.3536402800556472e-05,2.2338856302072115e-05,2.1972858777339272e-05
67,670.0,1.3076174944646123e-05,2.2437103860740262e-05,2.1975818706914663e-05
68,680.0,1.264048708889205e-05,2.2472457126231024e-05,2.197820804724083e-05
69,690.0,1.2224177061222765e-05,2.2797949948382504e-05,2.1979376709464733e-05
70,700.0,1.1825755581555437e-05,2.2922403049761028e-05,2.1980144646739966e-05
71,710.0,1.1448301926920488e-05,2.3048885133692402e-05,2.1981701904315593e-05
72,720.0,1.108848053120701e-05,2.324600385711279e-05,2.1981949999021996e-05
73,730.0,1.0744075361647843e-05,2.338395946617013e-05,2.198194373731769e-05
74,740.0,1.0415179903185002e-05,2.359419291826188e-05,2.198288694999498e-05
75,750.0,1.0101860061891457e-05,2.376715516019827e-05,2.198268562537334e-05
76,760.0,9.802006756162457e-06,2.3791574412602352e-05,2.198176683941475e-05
77,770.0,9.514042890331304e-06,2.3943398846348158e-05,2.1981912219758717e-05
78,780.0,9.2390684420188e-06,2.4129602342112876e-05,2.1981105058532432e-05
79,790.0,8.975688543098312e-06,2.4291819227232484e-05,2.1978446091713294e-05
80,800.0,8.723669259177224e-06,2.444868801167831e-05,2.1977960735920293e-05
81,810.0,8.480858471728541e-06,2.4728933892460937e-05,2.1977528411835934e-05
82,820.0,8.247818829791165e-06,2.4560672225400695e-05,2.1975727135987383e-05
83,830.0,8.026414576281734e-06,2.467419310455975e-05,2.1973792575741143e-05
84,840.0,7.812766532858159e-06,2.5087674517763525e-05,2.197137565335404e-05
85,850.0,7.605597379220539e-06,2.5107464366400162e-05,2.1970413854435332e-05
86,860.0,7.4070997382544795e-06,2.528312248887036e-05,2.1969082385968127e-05
87,870.0,7.216847808538969e-06,2.5441390726285723e-05,2.1966573999770166e-05
88,880.0,7.033654328125851e-06,2.5501325564685835e-05,2.196626656567766e-05
89,890.0,6.858681486163021e-06,2.5576546239584794e-05,2.1964931216643444e-05
90,900.0,6.689169715708691e-06,2.5863708273684317e-05,2.196232943432353e-05
91,910.0,6.524107037072501e-06,2.6061610494417016e-05,2.195948392904023e-05
92,920.0,6.366030694325925e-06,2.605300074513911e-05,2.1956822656904544e-05
93,930.0,6.213696169811834e-06,2.6088115591443594e-05,2.195750957716016e-05
94,940.0,6.067325131330002e-06,2.6235194200642172e-05,2.1955674646046147e-05
95,950.0,5.926380241367267e-06,2.6449084807544583e-05,2.195182058730295e-05
96,960.0,5.7884457690035455e-06,2.6600406458477728e-05,2.1951228209491567e-05
97,970.0,5.656440730476576e-06,2.6708451608455566e-05,2.1949907605538135e-05
98,980.0,5.5991876100227465e-06,2.6798726601322847e-05,2.1946868486620138e-05
99,990.0,5.4717065812108025e-06,2.6864918377761716e-05,2.1945185162129475e-05
100,1000.0,,,
