,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,-3.9962080499697046
1,10.0,-3.9962117627274636
2,20.0,-3.9962392019290185
3,30.0,-3.9963131856279914
4,40.0,-3.996453569536532
5,50.0,-3.9966772336209164
6,60.0,-3.996999000539483
7,70.0,-3.9974313397530223
8,80.0,-3.99798390854592
9,90.0,-3.9986635016850616
10,100.0,-3.9994741743071955
11,110.0,-4.0004178090078675
12,120.0,-4.001494395853276
13,130.0,-4.0027028689953195
14,140.0,-4.0040411158793905
15,150.0,-4.005506504024809
16,160.0,-4.007095612569592
17,170.0,-4.008805516324234
18,180.0,-4.01063259763697
19,190.0,-4.0125733249026085
20,200.0,-4.014624360107734
21,210.0,-4.016782223731358
22,220.0,-4.01904375560256
23,230.0,-4.0214057075781575
24,240.0,-4.023864989570423
25,250.0,-4.026418736026744
26,260.0,-4.02906407044603
27,270.0,-4.031798316844037
28,280.0,-4.034618967545948
29,290.0,-4.037523499455382
30,300.0,-4.040509586758289
31,310.0,-4.043575022328468
32,320.0,-4.046717612627807
33,330.0,-4.04993521865847
34,340.0,-4.0532264641634255
35,350.0,-4.056588703277902
36,360.0,-4.060020562957063
37,370.0,-4.063519839887041
38,380.0,-4.067086231094333
39,390.0,-4.070717667159074
40,400.0,-4.0744058413492334
41,410.0,-4.078155691024237
42,420.0,-4.081983222127818
43,430.0,-4.085857137950177
44,440.0,-4.089789707127264
45,450.0,-4.093778586452931
46,460.0,-4.09782424902466
47,470.0,-4.101922618788029
48,480.0,-4.106074615873116
49,490.0,-4.110278851282645
50,500.0,-4.114534111511843
51,510.0,-4.118839522547615
52,520.0,-4.1231940670998535
53,530.0,-4.127596957335029
54,540.0,-4.132047227610721
55,550.0,-4.136544064306374
56,560.0,-4.141086627092167
57,570.0,-4.145674166070765
58,580.0,-4.150305795972166
59,590.0,-4.15498092449533
60,600.0,-4.1596987604714375
61,610.0,-4.164458617815578
62,620.0,-4.1692598421122895
63,630.0,-4.174101735337106
64,640.0,-4.178983668705703
65,650.0,-4.183905057614822
66,660.0,-4.188865248229212
67,670.0,-4.193863696360768
68,680.0,-4.198899872304387
69,690.0,-4.203973130634792
70,700.0,-4.209083016521806
71,710.0,-4.21422897014355
72,720.0,-4.2194105320209045
73,730.0,-4.224627142245328
74,740.0,-4.2298783495149985
75,750.0,-4.235163694659079
76,760.0,-4.240482719382063
77,770.0,-4.245834977582752
78,780.0,-4.251220062769026
79,790.0,-4.256637511278985
80,800.0,-4.26208693603004
81,810.0,-4.267567925568222
82,820.0,-4.273080108418771
83,830.0,-4.278623070363042
84,840.0,-4.284196449309653
85,850.0,-4.289799904240156
86,860.0,-4.295433061491877
87,870.0,-4.301095550483893
88,880.0,-4.306787084745747
89,890.0,-4.312507284017124
90,900.0,-4.318255865015587
91,910.0,-4.324032457613029
92,920.0,-4.329836803809029
93,930.0,-4.335668576886582
94,940.0,-4.3415275379279095
95,950.0,-4.347413276953274
96,960.0,-4.353325584497484
97,970.0,-4.359264157731005
98,980.0,-4.365228766293951
99,990.0,-4.371219088740214
100,1000.0,
