calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7e527d6-fba4-401b-9a48-9fdb1dd1c599,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037457432097274,2.5037457432097274,17.176261848352908,90.0,90.0,90.0,1e-08,negative,394.170,92.720,174.033,-0.000,0.000,-0.000,92.720,394.170,174.033,-0.000,-0.000,-0.000,170.162,170.162,213.158,-0.000,0.000,-0.000,0.000,0.000,0.000,169.564,0.000,-0.000,-0.000,0.000,0.000,-0.000,169.564,-0.000,-0.250,-0.250,-0.202,-0.000,0.000,88.475
82d6adb1-2134-4a7a-ad40-36ae2328dcee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5140517189107654,2.5140517189107654,17.06157790583026,90.0,90.0,90.0,1e-08,negative,-45.216,-341.926,-240.903,0.000,-0.000,0.000,-341.926,-45.216,-240.903,-0.000,-0.000,0.000,-482.252,-482.252,-142.999,-0.000,0.000,-0.000,-417.363,-417.363,-762.216,167.099,0.000,0.000,-417.363,-417.363,-762.216,-0.000,167.099,0.000,-436.701,-436.701,-407.278,-0.000,0.000,98.546
f7e527d6-fba4-401b-9a48-9fdb1dd1c599,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037457432097274,2.5037457432097274,17.176261848352908,90.0,90.0,90.0,1e-08,positive,391.102,89.652,168.957,-0.000,-0.000,0.000,89.652,391.102,168.957,0.000,-0.000,0.000,170.426,170.426,213.475,0.000,0.000,0.000,-0.000,-0.000,-0.000,169.564,-0.000,0.000,0.000,-0.000,-0.000,0.000,169.564,0.000,0.250,0.250,0.202,0.000,-0.000,88.475
82d6adb1-2134-4a7a-ad40-36ae2328dcee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5140517189107654,2.5140517189107654,17.06157790583026,90.0,90.0,90.0,1e-08,positive,811.381,514.671,930.882,-0.000,-0.000,0.000,514.671,811.381,930.882,-0.000,0.000,-0.000,586.304,586.304,957.036,-0.000,-0.000,-0.000,417.363,417.363,762.216,167.099,-0.000,0.000,417.363,417.363,762.216,0.000,167.099,-0.000,436.701,436.701,407.278,0.000,0.000,98.546
25f3a890-3e59-4c0c-9b67-77cc7e0f500d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037457432097274,2.5037457432097274,17.176261848352908,90.0,90.0,90.0,1e-07,negative,390.809,89.359,168.601,-0.000,0.000,-0.000,89.359,390.809,168.601,-0.000,0.000,-0.000,169.482,169.482,212.385,-0.000,0.000,-0.000,-0.021,-0.021,-0.017,165.734,0.000,-0.000,-0.021,-0.021,-0.017,-0.000,165.734,-0.000,0.000,0.000,0.000,-0.000,0.000,88.475
9178ce57-76d6-47ef-9aec-f92739d3594c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5140517189107654,2.5140517189107654,17.06157790583026,90.0,90.0,90.0,1e-07,negative,397.109,100.398,173.356,-0.000,-0.000,0.000,100.398,397.109,173.356,-0.000,-0.000,0.000,127.298,127.298,118.839,0.000,0.000,0.000,-41.767,-41.767,-76.277,167.097,-0.000,-0.000,-41.767,-41.767,-76.277,0.000,167.097,0.000,-41.736,-41.736,-76.221,0.000,-0.000,98.546
25f3a890-3e59-4c0c-9b67-77cc7e0f500d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037457432097274,2.5037457432097274,17.176261848352908,90.0,90.0,90.0,1e-07,positive,390.862,89.413,168.666,0.000,-0.000,0.000,89.413,390.862,168.666,0.000,-0.000,0.000,174.032,174.032,221.694,-0.000,-0.000,0.000,0.021,0.021,0.017,165.734,-0.000,0.000,0.021,0.021,0.017,0.000,165.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.475
9178ce57-76d6-47ef-9aec-f92739d3594c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5140517189107654,2.5140517189107654,17.06157790583026,90.0,90.0,90.0,1e-07,positive,397.109,100.398,173.356,0.000,0.000,0.000,100.398,397.109,173.356,0.000,0.000,-0.000,172.557,172.557,203.199,-0.000,0.000,0.000,41.767,41.767,76.277,167.097,-0.000,-0.000,41.767,41.767,76.277,0.000,167.097,-0.000,41.736,41.736,76.221,-0.000,-0.000,98.546
2e77bd0e-0ba6-4ad5-99c9-b2c59db63a0e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037457432097274,2.5037457432097274,17.176261848352908,90.0,90.0,90.0,1e-06,negative,390.835,89.383,168.631,0.000,0.000,-0.000,89.383,390.835,168.631,-0.000,0.000,-0.000,174.033,174.033,221.694,-0.000,0.000,-0.000,-0.002,-0.002,-0.001,165.734,0.000,-0.000,-0.002,-0.002,-0.001,-0.000,165.734,-0.000,-0.002,-0.002,-0.002,0.000,0.000,88.475
54b485dd-120f-408f-9d44-6e7952225075,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5140517189107654,2.5140517189107654,17.06157790583026,90.0,90.0,90.0,1e-06,negative,387.629,90.918,163.166,0.000,-0.000,-0.000,90.918,387.629,163.166,0.000,0.000,-0.000,172.558,172.558,203.199,0.000,-0.000,-0.000,-5.678,-5.678,-4.041,162.963,0.000,0.000,-5.678,-5.678,-4.041,0.000,162.963,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.546
