,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03764057707247971,1.694381172472088,-0.017044787655433342,2.5984728985432604,0.02790591622441846,0.01748495548335372,3.7691542895205354,4.353159917260186,0.06982422670776373,0.004638606025160948,0.03099850175152706,0.024118129856339765,-0.010539332914402705
2,20.0,0.2427831612103018,7.00161495818948,-0.03660525504493243,7.634156504667625,0.2081711979686293,0.15594113173197519,8.088557782438384,8.74985468527456,0.3920255645551865,0.13157622264919985,0.2591503695002403,0.186177951758413,0.05913465182018631
3,30.0,0.7280778333307828,12.887926522472734,0.09066216764958711,12.036804047851207,0.69839436789665,0.5719652770160291,11.182883865408876,11.795561154228311,1.1016284202796653,0.5823530070799298,0.8123146664993004,0.6439766758563706,0.4223444987353122
4,40.0,1.575864573293369,17.00967493268045,0.575670326467088,15.13204158016525,1.596426919866627,1.3964380369285612,13.706469585380853,14.219251169181568,2.250963245905854,1.4561169366047568,1.6930707704287014,1.510754316613575,1.2128038873377818
5,50.0,2.761535810702083,20.228353887895395,1.4993356981961397,17.340869128645313,2.8579579667664223,2.6135720349860705,16.05400913950494,16.36363708177953,3.6949267942886777,2.6922304610564445,2.8759019432905157,2.7538052338594783,2.392321746480245
6,60.0,4.183376663175832,22.045331431092716,2.7738076612345166,19.070406197235403,4.358310916240813,4.104630706863666,18.422919253961815,18.69179739739829,5.320045557627935,4.16514773355375,4.285768214964213,4.249851110550415,3.833189767710306
7,70.0,5.727699565249698,23.41790265401261,4.255158516368663,20.490547552131236,5.970640651388285,5.7316136683127334,20.745892240812328,20.750151529160707,7.030801415509938,5.749813207116919,5.820518655844525,5.867104812248284,5.402756663643143
8,80.0,7.299979732764344,24.30319680354868,5.818461986058328,21.735917618183556,7.5945648724933985,7.3822558864503085,22.954248497311234,22.71798615158609,8.717278839458277,7.351422511096247,7.387808078413064,7.501547892507877,6.997686411331264
9,90.0,8.83241938496645,24.959924595932435,7.373339885963642,22.79002294532756,9.161472035326177,8.98023324928249,24.95778708593365,24.497531085407655,10.292170278584475,8.90186452034879,8.916170581782929,9.080040005024502,8.548085086327385
