,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,0.0,0.0,0.0
1,10.0,-2.2075308486203078e-07,-3.704601191220972e-09,-3.752663180027127e-06
2,20.0,-2.036313393519702e-06,1.8665700750777927e-08,-8.81402887983179e-06
3,30.0,-5.278850999734724e-06,1.7240748182070252e-07,-1.4199801797004019e-05
4,40.0,-8.538120792573535e-06,6.027125165552225e-07,-1.9661153024475924e-05
5,50.0,-1.0814767097312063e-05,1.3715598432320687e-06,-2.449451929411575e-05
6,60.0,-1.1968527833395767e-05,2.4201381260555767e-06,-2.8364302646141846e-05
7,70.0,-1.2420852428297472e-05,3.6317839875447008e-06,-3.129357844426424e-05
8,80.0,-1.2630778138167856e-05,4.894727116097049e-06,-3.344213013915494e-05
9,90.0,-1.2937855141463883e-05,6.127920109440659e-06,-3.499683365680446e-05
10,100.0,-1.3515291248916023e-05,7.28283558937958e-06,-3.612331293599808e-05
11,110.0,-1.4459205275416682e-05,8.336003410720765e-06,-3.693312855742764e-05
12,120.0,-1.578915472884279e-05,9.279935747479345e-06,-3.7523714030952006e-05
13,130.0,-1.7466989483544574e-05,1.011747494465794e-05,-3.795563223466481e-05
14,140.0,-1.9448804920436982e-05,1.0856562763873026e-05,-3.8253206769279115e-05
15,150.0,-2.1671733164252002e-05,1.1506915479446875e-05,-3.844435520881441e-05
16,160.0,-2.407112560954608e-05,1.207883926365342e-05,-3.854617669667926e-05
17,170.0,-2.6591908591744187e-05,1.258240557224197e-05,-3.859599961101566e-05
18,180.0,-2.9188786316607318e-05,1.3026839211129735e-05,-3.856150546206279e-05
19,190.0,-3.181888889840916e-05,1.3419747854191268e-05,-3.844048922473359e-05
20,200.0,-3.4436266293447546e-05,1.3768523711538125e-05,-3.8279510704894035e-05
21,210.0,-3.702591882634292e-05,1.4079104723994101e-05,-3.806771461604461e-05
22,220.0,-3.955542578583435e-05,1.4356671743266905e-05,-3.780936354064673e-05
