,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0
1,10.0,-1.8076573629702787e-07,1.193446437324003e-07,-2.1082275441603383e-07
2,20.0,-8.259745164394198e-07,4.99447357661789e-07,-8.167878305409988e-07
3,30.0,-2.1980255251119783e-06,1.3269487200143226e-06,-1.9939344764342863e-06
4,40.0,-4.1501367055906995e-06,2.6571260671362492e-06,-3.5781098711451607e-06
5,50.0,-6.249301609339045e-06,4.412025174626516e-06,-5.194773263587011e-06
6,60.0,-8.132671231442396e-06,6.450457022391127e-06,-6.560140769504484e-06
7,70.0,-9.640817337513726e-06,8.623660529331801e-06,-7.577377810483466e-06
8,80.0,-1.0769008573360305e-05,1.0807022890024821e-05,-8.26922735143669e-06
9,90.0,-1.1576522197080555e-05,1.2911830475865806e-05,-8.700631812700909e-06
10,100.0,-1.2136535045111573e-05,1.4883504920926264e-05,-8.943341782033768e-06
11,110.0,-1.2516011805753839e-05,1.6694559107839118e-05,-9.05855923202384e-06
12,120.0,-1.2766973169158329e-05,1.833586766644924e-05,-9.090051438457597e-06
13,130.0,-1.2928046107729148e-05,1.9810355127434395e-05,-9.06798536295741e-06
14,140.0,-1.3027161142605479e-05,2.112772709506447e-05,-9.014079268404043e-06
15,150.0,-1.3082982829342975e-05,2.2300511878609927e-05,-8.94192185148341e-06
16,160.0,-1.3109363521478935e-05,2.334260363746711e-05,-8.860213551962267e-06
17,170.0,-1.311564890012734e-05,2.4267787014054156e-05,-8.776226001199934e-06
18,180.0,-1.3108094788168543e-05,2.5088723763593228e-05,-8.692382722253628e-06
19,190.0,-1.3091948387662479e-05,2.5817243851862985e-05,-8.610468926818307e-06
20,200.0,-1.3069878527967e-05,2.646397644265913e-05,-8.531680450113036e-06
21,210.0,-1.3043719220299365e-05,2.7037872706053455e-05,-8.457747077409569e-06
22,220.0,-1.3014589164337476e-05,2.75473391213932e-05,-8.388771937228296e-06
23,230.0,-1.2984776948460054e-05,2.799950984150423e-05,-8.32288429197371e-06
24,240.0,-1.2954205565792436e-05,2.840023396927071e-05,-8.262558786654102e-06
25,250.0,-1.2923238805807138e-05,2.8755371375257344e-05,-8.2061170077564e-06
26,260.0,-1.2892470058408589e-05,2.9069924747175847e-05,-8.15271117372076e-06
27,270.0,-1.2861470422712717e-05,2.934714516251121e-05,-8.103177808418749e-06
28,280.0,-1.2831180842437977e-05,2.9591061150721465e-05,-8.056963957876315e-06
29,290.0,-1.2801164493398496e-05,2.9805597382238308e-05,-8.013937079381821e-06
30,300.0,-1.2771508272779642e-05,2.999266599001381e-05,-7.973783875900726e-06
31,310.0,-1.2742470510280335e-05,3.0154900944204474e-05,-7.935849636646416e-06
32,320.0,-1.2713709337017538e-05,3.0295068103536804e-05,-7.900330335510262e-06
33,330.0,-1.2685050005080558e-05,3.0414484887119697e-05,-7.866996223029913e-06
34,340.0,-1.2656596670014694e-05,3.051539115417524e-05,-7.834470513937079e-06
35,350.0,-1.2628593364094731e-05,3.060022125520689e-05,-7.805506133966407e-06
36,360.0,-1.2600929249926323e-05,3.066861065696025e-05,-7.776841659292172e-06
