,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0
1,10.0,0.01592872395646927,0.01262564856312682,0.018603381630822587
2,20.0,0.14956750468300284,0.11781969983628801,0.1703761818026838
3,30.0,0.6332799271240916,0.4827965539372275,0.6824814715177623
4,40.0,1.6660851789234106,1.2569725382295096,1.7271002501294708
5,50.0,3.183003700627967,2.4408178029223304,3.234976299457988
6,60.0,4.979004765010411,3.92286958978844,5.009977090993691
7,70.0,6.859033532596891,5.561229854954284,6.866012327026364
8,80.0,8.688694275002106,7.234196501119732,8.674085020117962
9,90.0,10.39203140831379,8.856533112235619,10.360423018637348
10,100.0,11.934993265346257,10.377284955782022,11.89122296266033
11,110.0,13.309539232229785,11.771388231541989,13.257812466992752
12,120.0,14.52207602933242,13.03104031862588,14.46570730857319
13,130.0,15.586033462188626,14.158883274461646,15.527481414649724
14,140.0,16.517470051730204,15.163253873377185,16.45848017506062
15,150.0,17.332653397190246,16.055126593518704,17.274418775870956
16,160.0,18.046841678563773,16.84626746141239,17.99014561860074
17,170.0,18.673758668241113,17.548190156394497,18.61908910058468
18,180.0,19.22544938680054,18.171616569415914,19.17308583491339
19,190.0,19.712331647810462,18.726241124795944,19.662409277591593
20,200.0,20.14333819774457,19.220670054229085,20.095894048161277
21,210.0,20.52609162846516,19.66245580797057,20.481097522403513
22,220.0,20.86708181735574,20.058178613641886,20.82446754576571
23,230.0,21.171831271869113,20.413547215876452,21.131500777058847
24,240.0,21.44504235897539,20.73350312745404,21.406884925814122
25,250.0,21.69072496177798,21.0223201164805,21.654622871753
26,260.0,21.91230538183834,21.283695001138433,21.878139072903306
27,270.0,22.11271831795433,21.520828308417215,22.080369792994418
28,280.0,22.294484085964957,21.736494717314272,22.263839096962137
29,290.0,22.459773231249965,21.933103907312315,22.430722612252392
30,300.0,22.610460510229274,22.112752748264217,22.582900922788586
31,310.0,22.748169979281734,22.277269866120967,22.722004256433976
32,320.0,22.87431268126575,22.42825360047168,22.849449901138232
33,330.0,22.990118186516902,22.567104293279773,22.966473567683295
34,340.0,23.096661037635734,22.695051747352576,23.07415572074495
35,350.0,23.194882968428235,22.813178586667537,23.173443729068808
36,360.0,23.28561161615372,22.922440148632358,23.265170540054143
37,370.0,23.369576320075936,23.02368144534075,23.35007046190416
38,380.0,23.447421494861203,23.117651648757825,23.428792534957083
39,390.0,23.519717981380097,23.205016483575474,23.50191188984855
40,400.0,23.586972706901452,23.286368850644592,23.56993942103519
41,410.0,23.649636928771866,23.362237952355976,23.633330047383918
42,420.0,23.70811328831649,23.433097147860746,23.692489784874816
43,430.0,23.76276186283647,23.499370729620065,23.74778181815561
44,440.0,23.813905371730907,23.561439782214393,23.799531726207363
45,450.0,23.86183366661816,23.619647258865115,23.848031991495546
46,460.0,23.906807613806265,23.674302389764716,23.893545900623423
47,470.0,23.949062459752085,23.725684518530265,23.936310926962317
48,480.0,23.98881075547651,23.77404644815896,23.976541671118373
49,490.0,24.02624490382154,23.81961736541753,24.0144324230792
50,500.0,24.061539383345913,23.86260540214052,24.050159399876524
51,510.0,24.094852694343924,23.903199883139465,24.083882704249277
52,520.0,24.126329065461974,23.94157330305608,24.115748042864563
53,530.0,24.156099953616522,23.97788306829321,24.14588823684137
54,540.0,24.184285364998935,24.012273034918437,24.174424552447764
55,550.0,24.210995020906537,24.044874869011757,24.20146787576958
56,560.0,24.23632938867208,24.07580925220235,24.227119751688317
57,570.0,24.26038059507152,24.10518695193301,24.251473304623858
58,580.0,24.283233237129913,24.133109773335523,24.27461405601576
59,590.0,24.30496510318183,24.159671407260507,24.296620651465474
60,600.0,24.32564781526133,24.18495818708133,24.31756550865559
61,610.0,24.345347402407373,24.209049765186727,24.33751539568874
62,620.0,24.364124813168587,24.232019718675257,24.356531948191297
63,630.0,24.38203637452838,24.25393609249573,24.37467213241275
64,640.0,24.399134203508467,24.27486188725125,24.391988660634286
65,650.0,24.415466576887614,24.294855497962132,24.408530364381264
66,660.0,24.43107826384483,24.31397110928411,24.424342530218254
67,670.0,24.446010825647825,24.332259052022316,24.439467202345536
68,680.0,24.46030288606549,24.349766125172668,24.453943455658717
69,690.0,24.47399037571603,24.366535887220287,24.46780764250822
70,700.0,24.48710675313293,24.38260891998214,24.481093615989995
71,710.0,24.49968320507383,24.398023067882676,24.493832932277442
72,720.0,24.51174882824231,24.41281365523914,24.506055034197924
73,730.0,24.52333079434501,24.427013683805733,24.517787418000733
74,740.0,24.53445450022387,24.440654012595985,24.529055785048353
75,750.0,24.545143704561877,24.45376352176311,24.539884179958968
76,760.0,24.55542065251232,24.46636926212686,24.550295116560036
77,770.0,24.565306189461893,24.478496591751878,24.560309692858237
78,780.0,24.57481986497348,24.490169300839746,24.569947696107455
79,790.0,24.583980027878358,24.50140972605941,24.579227698927344
80,800.0,24.592803913354675,24.512238855315367,24.58816714732982
81,810.0,24.601307722759042,24.522676423851927,24.596782441430843
82,820.0,24.609506696882057,24.532741002500867,24.605089009507747
83,830.0,24.617415183238883,24.54245007879836,24.613101376048547
84,840.0,24.625046697955284,24.55182013160748,24.62083322431663
85,850.0,24.632413982711384,24.56086669984242,24.628297453942245
86,860.0,24.639529057212208,24.56960444581463,24.635506233981232
87,870.0,24.646403267566836,24.578047213672903,24.64247105184547
88,880.0,24.653047330942844,24.58620808336889,24.649202758463368
89,890.0,24.659471376812093,24.594099420526327,24.65571160999976
90,900.0,24.66568498508408,24.60173292257788,24.66200730642944
91,910.0,24.67169722139985,24.609119661466238,24.6680990272342
92,920.0,24.677516669807808,24.616270123214488,24.673995464461488
93,930.0,24.683151463055587,24.62319424460952,24.679704853366637
94,940.0,24.688609310687752,24.629901447252923,24.68523500083922
95,950.0,24.693897525123926,24.63640066917259,24.690593311789474
96,960.0,24.699023045899953,24.642700394207925,24.69578681366893
97,970.0,24.703992462183827,24.64880867933824,24.700822179260584
98,980.0,24.70881203374609,24.654733180117194,24.705705747888516
99,990.0,24.71348771047206,24.660481174362687,24.71044354516903
100,1000.0,24.718025150541592,24.66605958423774,24.715041301404387
