calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c7a481c-dbbe-4303-abfa-f2bedce8934a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384571,5.500567255384571,5.500567255384571,90.0,90.0,90.0,1e-08,negative,72.520,71.027,71.027,-0.000,-0.000,-0.000,71.027,72.520,71.027,0.000,-0.000,-0.000,71.027,71.027,72.520,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.138,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.138
7c7a481c-dbbe-4303-abfa-f2bedce8934a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384571,5.500567255384571,5.500567255384571,90.0,90.0,90.0,1e-08,positive,72.520,71.027,71.027,-0.000,0.000,0.000,71.027,72.520,71.027,-0.000,-0.000,-0.000,71.027,71.027,72.520,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.138,0.000,0.000,0.000,0.000,-0.000,-0.000,58.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.138
7c9eb517-31fb-4203-9ae3-7d09c135eaad,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384571,5.500567255384571,5.500567255384571,90.0,90.0,90.0,1e-07,negative,72.520,71.027,71.027,0.000,-0.000,-0.000,71.027,72.520,71.027,0.000,0.000,-0.000,71.027,71.027,72.520,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.138,0.000,0.000,-0.000,0.000,-0.000,0.000,58.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.138
7c9eb517-31fb-4203-9ae3-7d09c135eaad,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384571,5.500567255384571,5.500567255384571,90.0,90.0,90.0,1e-07,positive,72.521,71.028,71.028,-0.000,0.000,-0.000,71.028,72.521,71.028,-0.000,-0.000,0.000,71.028,71.028,72.521,-0.000,0.000,0.000,-0.000,0.000,0.000,58.138,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.138
420f25b0-4bf4-4af0-8af8-153b4fe4b828,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384571,5.500567255384571,5.500567255384571,90.0,90.0,90.0,1e-06,negative,72.520,71.027,71.027,-0.000,0.000,-0.000,71.027,72.520,71.027,0.000,-0.000,-0.000,71.027,71.027,72.520,0.000,-0.000,0.000,0.000,-0.001,-0.001,-6.757,0.000,-0.000,-0.001,0.000,-0.001,-0.000,-6.757,-0.000,-0.001,-0.001,0.000,-0.000,0.000,-6.757
420f25b0-4bf4-4af0-8af8-153b4fe4b828,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.500567255384571,5.500567255384571,5.500567255384571,90.0,90.0,90.0,1e-06,positive,72.521,71.028,71.028,-0.000,0.000,0.000,71.028,72.521,71.028,0.000,0.000,0.000,71.028,71.028,72.521,-0.000,-0.000,0.000,-0.000,0.001,0.001,-6.757,-0.000,0.000,0.001,-0.000,0.001,-0.000,-6.757,0.000,0.001,0.001,-0.000,0.000,0.000,-6.757
4cab1f41-af8e-47e4-9301-634d4d753e16,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763212,5.631777897763212,5.631777897763212,90.0,90.0,90.0,1e-08,negative,89.394,87.864,87.864,-0.000,-0.000,-0.000,87.864,89.394,87.864,-0.000,-0.000,-0.000,87.864,87.864,89.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.195,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.195,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.195
4cab1f41-af8e-47e4-9301-634d4d753e16,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763212,5.631777897763212,5.631777897763212,90.0,90.0,90.0,1e-08,positive,89.394,87.864,87.864,0.000,0.000,0.000,87.864,89.394,87.864,0.000,0.000,0.000,87.864,87.864,89.394,0.000,0.000,0.000,-0.000,-0.000,0.000,9.195,0.000,0.000,-0.000,-0.000,0.000,0.000,9.195,0.000,-0.000,-0.000,0.000,0.000,0.000,9.195
66c04f43-a2f8-4310-9824-e3e57aaf41d9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763212,5.631777897763212,5.631777897763212,90.0,90.0,90.0,1e-07,negative,89.394,87.864,87.864,-0.000,-0.000,-0.000,87.864,89.394,87.864,-0.000,-0.000,-0.000,87.864,87.864,89.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.111
66c04f43-a2f8-4310-9824-e3e57aaf41d9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763212,5.631777897763212,5.631777897763212,90.0,90.0,90.0,1e-07,positive,89.394,87.864,87.864,0.000,0.000,0.000,87.864,89.394,87.864,0.000,0.000,0.000,87.864,87.864,89.394,0.000,0.000,0.000,0.000,0.000,0.000,9.111,0.000,0.000,0.000,0.000,0.000,0.000,9.111,0.000,0.000,0.000,0.000,0.000,0.000,9.111
2f1c9023-3052-4238-9d95-e35a9a780abb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763212,5.631777897763212,5.631777897763212,90.0,90.0,90.0,1e-06,negative,89.393,87.864,87.864,-0.000,-0.000,-0.000,87.864,89.393,87.864,-0.000,-0.000,-0.000,87.864,87.864,89.393,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.195
2f1c9023-3052-4238-9d95-e35a9a780abb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.631777897763212,5.631777897763212,5.631777897763212,90.0,90.0,90.0,1e-06,positive,89.395,87.864,87.864,0.000,0.000,0.000,87.864,89.395,87.864,0.000,0.000,0.000,87.864,87.864,89.395,0.000,0.000,0.000,0.000,0.000,0.000,9.195,0.000,0.000,0.000,0.000,0.000,0.000,9.195,0.000,0.000,0.000,0.000,0.000,0.000,9.195
