,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05261169068805082,0.042858348613887084,0.04191776954460649,0.030402183792042094,1.6565157452581054,0.0653885103527288,0.10620299181708812,0.13230107096160856,0.04334110997907953
2,20.0,0.36853563556293867,0.3383842906921618,0.32311307893896585,0.27664998306243654,3.2620796062389448,0.5904938317076132,0.5511310371478614,0.5889026993234853,0.3336272877335166
3,30.0,1.2458572937818682,1.2101775224692033,1.179744122688309,0.8209834169661596,4.958643655740227,1.903984215814904,1.4320067986641276,1.3088919869314595,1.2003435898092512
4,40.0,2.77355521025209,2.743465200246008,2.709384224296076,1.5023890092395948,7.493964312295452,3.779197035865647,2.702084957285846,2.2824302745411496,2.733541804843144
5,50.0,4.732348484211059,4.707049484793004,4.674195524267677,2.24419792077423,10.480963022258742,5.847205163703097,4.219394125714381,3.4707005679771403,4.698682847305676
6,60.0,6.846563484355783,6.823607034939517,6.792700851130308,3.0407188887747627,13.506512470672389,7.876268647656413,5.846317495331035,4.795010008227177,6.816439081203417
7,70.0,8.914722598484694,8.892936915761652,8.863835450985942,3.889904571711084,16.36079028804106,9.759126925213462,7.481415092335654,6.174187283698299,8.886388712283937
8,80.0,10.8236653288183,10.80269550986492,10.775233089889133,4.777698891436275,18.962067230265433,11.458043446984906,9.058881396838604,7.544310173777527,10.796420346480918
9,90.0,12.525749966619689,12.505519426144419,12.479586051335227,5.683169877933579,21.282655415205856,12.96899217655163,10.54026419034356,8.861611501188825,12.499371338268265
10,100.0,14.013080682707624,13.993573152140927,13.96908604826298,6.585709186671864,23.316079625728364,14.302921711854756,11.906288094740914,10.099303846945682,13.987513826657528
11,110.0,15.298426727644094,15.279627635088115,15.256512985689005,7.469135824527362,25.065378873509836,15.47657153051995,13.150396849068823,11.243295418342717,15.273664867460102
12,120.0,16.403377986152933,16.38526558835895,16.36344969395136,8.32281986515306,26.5383690412053,16.508095267307617,14.274023829223175,12.288353117382718,16.379420706941428
13,130.0,17.351789583978885,17.334336200384186,17.313743028229176,9.141196203893712,27.74954651661044,17.415036987572023,15.283281213765374,13.235069740888854,17.32863097816797
14,140.0,18.16652430784854,18.149700336437412,18.130251728138568,9.922585735916728,28.718519307444954,18.213463973197378,16.186730136972297,14.087621857904741,18.144151002539953
15,150.0,18.868072042331264,18.851841369963758,18.833459003781105,10.667901484169523,29.469845929513973,18.917667947211196,16.993939504655724,14.852190540616533,18.846457736611143
16,160.0,19.474135453220615,19.458462021500665,19.44106741196256,11.379640394074473,30.030849408493417,19.540146509246625,17.71459590530726,15.535895978802207,19.453247728920687
17,170.0,19.999706694726065,19.98455521409873,19.968072107893423,12.06111005645116,30.427936962939995,20.09171251695423,18.35798638581197,16.146109395493866,19.979509676610867
18,180.0,20.457346044095765,20.44267901669877,20.427034495556402,12.715756245084675,30.6857958322021,20.581667563164157,18.932725209122097,16.69003118389507,20.43779876074464
19,190.0,20.857513997187404,20.84329715576661,20.828419480394356,13.346940997604259,30.828145578856983,21.01798238553427,19.446633854622725,17.174451302942817,20.83857304384758
20,200.0,21.208904945223047,21.195102946986044,21.18092658783753,13.957676599335043,30.879014860006464,21.407476854727175,19.90671550762415,17.6056276360395,21.190527565536303
21,210.0,21.518745031211637,21.505323745142608,21.49178927670001,14.550485907558503,30.86022519767613,21.755986554725656,20.319182027386415,17.989240026508366,21.500889329746627
22,220.0,21.793051988848237,21.779980548630913,21.767030516068633,15.127446412729231,30.785932794126484,22.068508530991377,20.689510092707128,18.330391556445083,21.77567617075725
23,230.0,22.036847150116323,22.024096681903217,22.01167823874651,15.690199484417136,30.665653722277032,22.34932996308369,21.022510402545233,18.633635899784437,22.019913065098628
24,240.0,22.254335892023757,22.241879767137746,22.22994603028622,16.23991884593151,30.51726321660622,22.60213253299039,21.322399046355873,18.903017903681686,22.23780759381648
25,250.0,22.449053277415345,22.43686541972325,22.42537360412522,16.777353607332426,30.35012134213792,22.830089232360738,21.592867894606,19.14212157172764,22.43289624132521
26,260.0,22.623979053131404,22.612036475532925,22.600947045458874,17.303012371320566,30.167759955760282,23.035952478547316,21.837150007330074,19.354118350867548,22.608161869866173
27,270.0,22.781636688496793,22.769919285075034,22.759196478684892,17.817153460414655,29.977421784440722,23.22209507125423,22.058079026716293,19.54181448875073,22.766131249359596
28,280.0,22.924171764298364,22.912661239530273,22.902272440096436,18.319739688379347,29.785790449584496,23.390590793666146,22.258139469801772,19.707692005461645,22.90895237401669
29,290.0,23.05341605583971,23.04209449500029,23.03201082107384,18.810627430774716,29.591167214970525,23.5432590008248,22.439514067052883,19.85394868452903,23.03845831328509
30,300.0,23.170937904482223,23.15978945985235,23.149984663473404,19.28931189432529,29.399091383453193,23.681676453414347,22.604126372292082,19.982534116386947,23.156220050135314
31,310.0,23.278085911140806,23.267096769953586,23.257546857212535,19.755823769045364,29.214403346888375,23.807237766516504,22.75367026049048,20.095181873852475,23.263588602500505
32,320.0,23.376023326386974,23.365181529717223,23.355865288213813,20.210233713588988,29.03401384176971,23.921180651329514,22.889642677749094,20.193433262893674,23.361729681928235
33,330.0,23.465758431948217,23.45505433476154,23.445951552994984,20.6505354434796,28.86164282641431,24.02459847435856,23.0133714827,20.27866348429871,23.45165379117271
34,340.0,23.548170090811574,23.53759172201853,23.528685103543342,21.077260492962907,28.694020045181784,24.118467614967617,23.126035090821595,20.352101611355824,23.534238366286356
35,350.0,23.62402078755309,23.61355840517707,23.604832815359988,21.49099241551169,28.534318848683817,24.203651352379644,23.22867999958498,20.414851371591606,23.610249018611782
36,360.0,23.693978661475093,23.68362540892301,23.675065695296304,21.891380364716284,28.385821567385516,24.280920410195836,23.322241241557457,20.467901586153197,23.680356246664697
37,370.0,23.758631736648233,23.748379846454085,23.73997281343694,22.276479087256856,28.24131784255764,24.350986933027947,23.407555241025356,20.512143054402266,23.745147432529105
38,380.0,23.81849385869233,23.80833837982175,23.800072482514512,22.64391389788235,28.104943158382763,24.414474180483072,23.485368947525302,20.548380832926707,23.805140074824035
39,390.0,23.874023313230435,23.863957903728906,23.855822260602476,22.99893933157113,27.977674730440555,24.471948857146607,23.5563552953309,20.577341985618084,23.860791099272078
40,400.0,23.925623399240276,23.915641642303033,23.90762734034148,23.341012555704022,27.85671184623079,24.523928086111255,23.62111941635793,20.59968734644806,23.912504731460857
