,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,0.01263309958926363,0.012288862445222115,0.017784577120209755
2,20.0,0.11743747562468337,0.11791480338197366,0.15436499699564804
3,30.0,0.5039038045822372,0.4779273746209751,0.5738790008983551
4,40.0,1.390798112555441,1.2105247064089544,1.4127462541337281
5,50.0,2.780641417963788,2.3083722620684006,2.6521929584495134
6,60.0,4.5018936600424615,3.6801381026253557,4.169311380402536
7,70.0,6.356979163802872,5.209301550733091,5.823307185242697
8,80.0,8.195962876511928,6.791082747790159,7.498152164318253
9,90.0,9.927854935813349,8.346941338949588,9.113897323626556
10,100.0,11.507998249027144,9.825664851032249,10.623311151875559
11,110.0,12.921943724973998,11.198550002709835,12.003702721824087
12,120.0,14.172640696441535,12.45315584624425,13.2487223932242
13,130.0,15.27188005550717,13.587719800550088,14.361881770732646
14,140.0,16.235114433631644,14.606895669008006,15.352023490937178
15,150.0,17.07855321423015,15.518790995603094,16.23040126179596
16,160.0,17.817663046693983,16.33304172400463,17.008919049194017
17,170.0,18.46648764445158,17.059632653367107,17.6991409403434
18,180.0,19.037421523839143,17.70822030045939,18.311785953764588
19,190.0,19.54122085690178,18.287778547770525,18.856514319320564
20,200.0,19.987127436825865,18.806443383691608,19.341880825164193
21,210.0,20.383037325979743,19.27147530390415,19.77537818255438
22,220.0,20.7356780498851,19.689287525843472,20.163524194397205
23,230.0,21.050776504417865,20.065507939725656,20.511965918246272
24,240.0,21.33320984981308,20.405055528142363,20.825585916243814
25,250.0,21.587137057909914,20.71222009033541,21.108602820268068
26,260.0,21.816111508915185,20.99073913082175,21.364662617198988
27,270.0,22.023176289034588,21.243868821725087,21.59691943099957
28,280.0,22.210944300496344,21.47444775398446,21.808105866993102
29,290.0,22.38166534516683,21.684953226101666,22.00059363378204
30,300.0,22.53728219558322,21.87755038007869,22.176445440061773
31,310.0,22.679477439319093,22.054134771234523,22.337459239646762
