,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,-4.084093223039372,-4.083988081251407,-4.083859801584348,-2.7610533236555783,-2.7684012694267923,-3.8497629890564804,-3.9367386822940014,-3.928738032769422,-4.083951345306417
1,10.0,-4.0840939710758715,-4.083988710381958,-4.083860398793878,-2.7610540529552905,-2.7684185921919937,-3.8497629700195737,-3.9367402579507536,-3.928740424436379,-4.0839518648305
2,20.0,-4.084100778749501,-4.083994398486147,-4.083865992919206,-2.761060281161877,-2.7685629107631007,-3.849770360882081,-3.936754722001827,-3.9287577736222796,-4.083957498373585
3,30.0,-4.084126709561463,-4.084018014411854,-4.083889242297197,-2.7610849693988286,-2.7688715288919306,-3.8498130904779697,-3.9367998764633123,-3.9288059751205076,-4.083981040472275
4,40.0,-4.084194056782031,-4.084082484946307,-4.0839532304523445,-2.761143106259615,-2.769352281594204,-3.8499285007536335,-3.936896030322499,-3.9288994880133217,-4.084045443439571
5,50.0,-4.084330332659179,-4.084215950471079,-4.084086362801301,-2.761245799195492,-2.7700265075036454,-3.8501490652530106,-3.937063087774554,-3.929052083345729,-4.0841789128373645
6,60.0,-4.084561431904234,-4.08444459916837,-4.0843149663926255,-2.7614005785995754,-2.770915544256884,-3.8504974653043553,-3.9373180788118702,-3.9292763896512457,-4.08440767589598
7,70.0,-4.084907799248294,-4.0847889253187954,-4.084659544551468,-2.761612905323311,-2.7720340914195196,-3.8509876344412297,-3.9376742604209096,-3.9295830980508373,-4.0847522299420875
8,80.0,-4.0853836507215515,-4.085263109386214,-4.085134238852462,-2.7618870409364926,-2.7733900566213876,-3.8516270902786687,-3.93814120879023,-3.9299805910420944,-4.085226744950156
9,90.0,-4.085997727876319,-4.085875828936472,-4.085747678870004,-2.7622263776556784,-2.7749862446274483,-3.852418959510312,-3.938725327797871,-3.9304749937102783,-4.085839887618893
10,100.0,-4.086754516709319,-4.086631511942261,-4.086504247252811,-2.7626335320471824,-2.7768218333904153,-3.853363458817896,-3.939430461364913,-3.9310704415987576,-4.086596065693085
11,110.0,-4.087655390282522,-4.087531479768515,-4.087405223936323,-2.7631104668085014,-2.778893509001564,-3.8544589087019996,-3.9402584692314337,-3.9317694153810043,-4.087496589271646
12,120.0,-4.088699568386499,-4.088574915400935,-4.088449754702795,-2.7636584693632122,-2.7811962354710813,-3.855702427421018,-3.941209714386631,-3.9325730776535264,-4.088540619309091
13,130.0,-4.089884836158451,-4.089759546422337,-4.089635546668142,-2.7642782815367153,-2.783723692631059,-3.8570903910815897,-3.942283457713319,-3.933481567257273,-4.089725886542721
14,140.0,-4.091208011651567,-4.091082205524076,-4.090959408108765,-2.764970158766629,-2.7864687775006893,-3.85861875115848,-3.943478167047842,-3.934494246702982,-4.091049201193893
15,150.0,-4.092665405303833,-4.092539153286042,-4.092417584576415,-2.7657339811128123,-2.7894236997579607,-3.860283240795442,-3.944791752623896,-3.9356099009737804,-4.09250682450115
