,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11548113161684082,0.014193055692313569,0.013907000047777479,0.01437842720310674,0.014716510017707886
2,20.0,0.42285530938230564,0.12427334196514248,0.12193044412971503,0.12447533638762087,0.1260715190540351
3,30.0,1.0092745046890907,0.4789234317640237,0.4751954159474852,0.4790100617336892,0.48142149692053027
4,40.0,2.0167888770587696,1.2311207900471737,1.229833691588519,1.2395606201774658,1.2421294562363951
5,50.0,3.3899461898188,2.394625196349542,2.396471144516154,2.4185697932162507,2.422806627589464
6,60.0,4.964420216556648,3.862590080118587,3.8640090014406323,3.9004242646368925,3.90915660654148
7,70.0,6.596341215343187,5.493916574678078,5.490667675602027,5.539628095077422,5.5550719344138315
8,80.0,8.19072440296528,7.165985370544063,7.155505650985598,7.213745281824066,7.236618224089133
9,90.0,9.692746804471916,8.791832020443398,8.77352378340696,8.83765592168616,8.867372110189995
10,100.0,11.075011907768165,10.318740294596475,10.29334608568481,10.360460151310974,10.395701947369943
11,110.0,12.32764819414701,11.720262543663697,11.689165419947399,11.756996338170284,11.796217266211386
12,120.0,13.45141894664429,12.987671010616568,12.952406215883595,13.019307527118091,13.061040640087597
13,130.0,14.453108466729308,14.123063652927724,14.08505213368533,14.149894938273585,14.192896887097577
14,140.0,15.342531411543014,15.134498143885368,15.094936228802478,15.15699338477631,15.200283198435796
15,150.0,16.130667510141553,16.032837304200193,15.992671542082938,16.051514537850505,16.09435745513977
16,160.0,16.828551326633978,16.8298328314285,16.789778274426236,16.845191250775457,16.887061811211968
17,170.0,17.44665807165892,17.53703065003911,17.497609902403283,17.549524029785445,17.59006403357937
18,180.0,17.994598727612523,18.165208773670223,18.126788962478802,18.175234619522776,18.214215166745827
19,190.0,18.48100287153365,18.724126750112777,18.68695328066034,18.732023525122045,18.769311894923828
20,200.0,18.91351229699282,19.22245280449368,19.186679773250773,19.228507798158166,19.26403994448444
21,210.0,19.298833996950457,19.667795562779265,19.633510491904325,19.672250912211183,19.706013080797486
22,220.0,19.642822086732682,20.066787324778346,20.034027273291894,20.06984521086154,20.101857179629402
23,230.0,19.95056622015823,20.425180824627358,20.393947922125946,20.427009951382825,20.457316388331293
24,240.0,20.2264852661404,20.74795506428664,20.718226355976892,20.748696398953246,20.77735767926176
25,250.0,20.47441481372855,21.03941480333267,21.01115230990399,21.03918823575569,21.066271419589064
26,260.0,20.697682073282266,21.303283853769443,21.276438830279737,21.302189941863723,21.32776700260526
27,270.0,20.89917822819553,21.542785720587705,21.517301439789712,21.540909669529277,21.565055685792256
28,280.0,21.081417874907945,21.76071520649183,21.73653042906569,21.758127808999742,21.780916349458387
29,290.0,21.246590852127127,21.959497465083768,21.93655148273451,21.956259741632667,21.977762702274728
30,300.0,21.396609704416466,22.14124318317963,22.11947395799089,22.13740611453002,22.15769561582364
31,310.0,21.533147108959433,22.307792481128597,22.287139682087563,22.303401096120893,22.32254147208346
32,320.0,21.657668481043626,22.46075107849653,22.441160031951764,22.455847127173634,22.473901007059933
33,330.0,21.77146185738358,22.601533251115555,22.58294490764398,22.596146094989077,22.613174103572714
34,340.0,21.875660810418392,22.731372814489337,22.713734190399546,22.7255310009114,22.741586930308955
35,350.0,21.97126587640347,22.851355555376756,22.834619624587887,22.845087550338256,22.86022390088039
36,360.0,22.059162138022874,22.962445897283622,22.946564203474775,22.95577366546183,22.970038637835174
37,370.0,22.140133276505715,23.06549320520786,23.05042199282833,23.05843569755076,23.07187406565099
38,380.0,22.214875875977334,23.16124954744664,23.1469477813476,23.15382538496224,23.166477724514912
39,390.0,22.284009972152468,23.250385058472514,23.236811756795817,23.242609414282565,23.25451441940208
40,400.0,22.348089153484207,23.3334959736932,23.320616194573162,23.325381272250574,23.336574943271785
41,410.0,22.407607356340325,23.411112360595038,23.398893536844692,23.402672670733402,23.41318911723393
42,420.0,22.46300804073242,23.483711963949602,23.47212190862825,23.474958868218426,23.484827100854236
43,430.0,22.514690182653812,23.551719553644908,23.54073110998277,23.54266359394605,23.551911224999554
44,440.0,22.56300334212844,23.615518846989755,23.605103269720665,23.606169184688127,23.614823728032807
45,450.0,22.608286902935053,23.675456112468336,23.6655860532327,23.665820485938987,23.673906398622357
46,460.0,22.65081376180905,23.73183899368323,23.72249325898148,23.721927686335373,23.72946591477597
47,470.0,22.69083220996869,23.7849473082309,23.776107732059813,23.774771517628047,23.781780426610865
48,480.0,22.72860728995071,23.835040861146275,23.826683411562325,23.824603184951066,23.83110377300222
49,490.0,22.764343527023353,23.882347191811686,23.874452742004085,23.871651971864747,23.877663323695636
50,500.0,22.798239504455754,23.92707210713056,23.919625620020494,23.916131721452945,23.921664222859768
51,510.0,22.830471552180107,23.969410862035364,23.962394732485013,23.958229962084072,23.96329975336967
52,520.0,22.861185698506777,24.00953293692182,24.00293413934805,23.998116874096095,24.002740585686695
53,530.0,22.890542099609657,24.047598383778503,24.04140172875979,24.03595221078675,24.04014065183639
54,540.0,22.91867445693458,24.083754399468155,24.077946927294903,24.071882599140448,24.075644209959062
55,550.0,22.945709236043342,24.118127020789125,24.112700665339144,24.106040184793077,24.10938397389869
56,560.0,22.97174690927181,24.150841357415725,24.145783709117854,24.138542591027793,24.141481821765527
57,570.0,22.99688381703146,24.182012146458963,24.177310146652225,24.169503117481124,24.172046360526164
58,580.0,23.021225065482604,24.211734802704004,24.207383846101607,24.199026881250976,24.201177797569684
59,590.0,23.044857890986655,24.240107531498246,24.236099643707313,24.227204006205664,24.228968978158118
60,600.0,23.067847933583344,24.26721876799307,24.263543057851674,24.254121943815417,24.255510317249946
