calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f362531-14cd-4957-974a-486e0d488043,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.73785734801595,5.73785734801595,5.73785734801595,90.0,90.0,90.0,1e-08,negative,78.611,87.591,87.591,0.000,-0.000,-0.000,87.591,78.611,87.591,0.000,-0.000,-0.000,87.591,87.591,78.611,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.850,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.850
1f362531-14cd-4957-974a-486e0d488043,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.73785734801595,5.73785734801595,5.73785734801595,90.0,90.0,90.0,1e-08,positive,78.611,87.591,87.591,-0.000,0.000,0.000,87.591,78.611,87.591,-0.000,-0.000,0.000,87.591,87.591,78.611,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.850,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.850,0.000,0.000,0.000,0.000,-0.000,0.000,-7.850
fef91150-b39c-492d-b3eb-9cd21897f3bd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.73785734801595,5.73785734801595,5.73785734801595,90.0,90.0,90.0,1e-07,negative,78.611,87.591,87.591,0.000,-0.000,-0.000,87.591,78.611,87.591,0.000,-0.000,-0.000,87.591,87.591,78.611,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.850,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.850
fef91150-b39c-492d-b3eb-9cd21897f3bd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.73785734801595,5.73785734801595,5.73785734801595,90.0,90.0,90.0,1e-07,positive,78.612,87.591,87.591,-0.000,0.000,0.000,87.591,78.612,87.591,-0.000,-0.000,0.000,87.591,87.591,78.611,-0.000,0.000,0.000,0.000,0.000,0.000,-7.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.850,0.000,0.000,0.000,0.000,-0.000,0.000,-7.850
4cf5fbf8-d9e5-4cc3-8a1f-76a333c06f2d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.73785734801595,5.73785734801595,5.73785734801595,90.0,90.0,90.0,1e-06,negative,78.611,87.591,87.591,0.000,-0.000,-0.000,87.591,78.611,87.591,0.000,0.000,-0.000,87.591,87.591,78.611,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-7.850,0.000,0.000,-0.000,-0.001,-0.000,0.000,-7.850,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-7.850
4cf5fbf8-d9e5-4cc3-8a1f-76a333c06f2d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.73785734801595,5.73785734801595,5.73785734801595,90.0,90.0,90.0,1e-06,positive,78.612,87.591,87.591,-0.000,-0.000,-0.000,87.591,78.612,87.591,-0.000,-0.000,0.000,87.591,87.591,78.612,-0.000,-0.000,0.000,0.001,0.000,0.000,-7.850,0.000,0.000,0.000,0.001,0.000,-0.000,-7.850,0.000,0.000,0.000,0.001,-0.000,-0.000,-7.850
325ae031-c270-403c-9b73-4fb210c07ba2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.68234583870643,10.68234583870643,10.68234583870643,90.0,90.0,90.0,1e-08,negative,9.988,17.890,17.890,-0.000,-0.000,-0.000,17.890,9.988,17.890,-0.000,-0.000,-0.000,17.890,17.890,9.988,0.000,0.000,-0.000,0.000,0.000,0.000,14.238,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.238,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.238
325ae031-c270-403c-9b73-4fb210c07ba2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.68234583870643,10.68234583870643,10.68234583870643,90.0,90.0,90.0,1e-08,positive,9.988,17.890,17.890,-0.000,-0.000,0.000,17.890,9.988,17.890,0.000,-0.000,0.000,17.890,17.890,9.988,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.238,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.238,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.238
7324462a-da92-4c7b-b047-133c119dc97e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.68234583870643,10.68234583870643,10.68234583870643,90.0,90.0,90.0,1e-07,negative,9.988,17.890,17.890,-0.000,0.000,-0.000,17.890,9.988,17.890,0.000,0.000,-0.000,17.890,17.890,9.988,-0.000,0.000,-0.000,-0.000,0.000,0.000,-11.137,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.137,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.137
7324462a-da92-4c7b-b047-133c119dc97e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.68234583870643,10.68234583870643,10.68234583870643,90.0,90.0,90.0,1e-07,positive,9.988,17.890,17.890,0.000,0.000,0.000,17.890,9.988,17.890,0.000,0.000,0.000,17.890,17.890,9.988,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.137,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.137
276c0ff8-1f9d-4571-a16d-1e94a0e72634,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.68234583870643,10.68234583870643,10.68234583870643,90.0,90.0,90.0,1e-06,negative,9.989,17.891,17.891,-0.000,0.000,-0.000,17.891,9.989,17.891,-0.000,0.000,-0.000,17.891,17.891,9.989,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.137,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.137,0.000,0.000,0.000,-0.000,0.000,0.000,-11.137
276c0ff8-1f9d-4571-a16d-1e94a0e72634,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.68234583870643,10.68234583870643,10.68234583870643,90.0,90.0,90.0,1e-06,positive,9.987,17.890,17.890,0.000,-0.000,0.000,17.890,9.987,17.890,0.000,-0.000,0.000,17.890,17.890,9.987,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.137,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.137,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.137
