,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2264150562856516,0.003969596982319814,0.004416113477347572,0.0031776702399442416
2,20.0,1.4353598366266107,0.03595700391221646,0.0382876058447412,0.027837443364949425
3,30.0,3.1425862332300776,0.13617105165302723,0.1414071459975887,0.10492427929842119
4,40.0,4.8460900016247965,0.3602367932840668,0.36996282100247563,0.28403840487602977
5,50.0,6.441317834494019,0.7497678760167238,0.7652214209580537,0.6118590123270224
6,60.0,7.938156977338058,1.3137110731549881,1.3345712037926007,1.1067789818561509
7,70.0,9.364344172114155,2.035282157450359,2.060249627592557,1.7594873218857663
8,80.0,10.742187765045301,2.8853694717803355,2.9130007156298956,2.545130507878317
9,90.0,12.084967121582496,3.832322551602595,3.8614375728730055,3.4339177032926718
10,100.0,13.398803449658695,4.84713615274023,4.876901647388267,4.3972926822809075
11,110.0,14.685419007505253,5.905484858334336,5.935362640489782,5.410656545523935
12,120.0,15.94432899888651,6.988034936131678,7.017701068791098,6.454083326702979
13,130.0,17.17423573871398,8.079968075470182,8.109242063584757,7.5120607716418455
14,140.0,18.37379127008684,9.170234918296412,9.199027654533335,8.572852424605339
15,150.0,19.541951311822128,10.250791182422141,10.27906964456372,9.627782856401533
16,160.0,20.67809516442562,11.315921622147345,11.343685961570461,10.670579475993197
17,170.0,21.78202526464834,12.36168264397949,12.388951717270709,11.69681732404899
18,180.0,22.853913069729952,13.38546064996643,13.412263065831791,12.703472314353418
19,190.0,23.894227359540622,14.385630326612738,14.411999011083946,13.688571548882976
20,200.0,24.90366288106752,15.361294158478454,15.387263131886591,14.650924217903828
21,210.0,25.883077151333715,16.312085730737554,16.337688260492303,15.5899167109951
22,220.0,26.83343793639252,17.23802211837786,17.26328971916262,16.505357680287947
23,230.0,27.755781345498477,18.139393585177018,18.16435553495103,17.39736140622914
24,240.0,28.651179370448453,19.016681431152993,19.041364595831368,18.266260278134194
25,250.0,29.520715347047986,19.870496984839054,19.894925822858937,19.112539292503875
26,260.0,30.365465825857203,20.701536441671703,20.725733108779455,19.936787154715415
27,270.0,31.186487504431707,21.510547563759044,21.534532069187048,20.739659883676076
28,280.0,31.984808087057928,22.298305254059112,22.322095638552778,21.52185382665173
29,290.0,32.76142015005586,23.065593769021284,23.089206287218218,22.284085756041783
30,300.0,33.517277279486144,23.813193896125128,23.83664319332164,23.02707829629632
31,310.0,34.253291907112136,24.541873843029304,24.56517312099219,23.75154936241286
32,320.0,34.97033439995017,25.252382898691987,25.275544068038773,24.45820461651545
33,330.0,35.66923306183341,25.945447161206523,25.96848097954444,25.14773219311435
34,340.0,36.35077478663866,26.62176680221501,26.64468299826617,25.820799126840573
35,350.0,37.01570616576602,27.282014469052758,27.304821853502506,26.478049054368
36,360.0,37.66473490132043,27.926834524185477,27.94954108828549,27.12010086615622
37,370.0,38.29853141382458,28.556842895577716,28.579455898632684,27.747548062069875
38,380.0,38.91773056198461,29.172627367403077,29.195153414281716,28.360958624360524
39,390.0,39.522933413816475,29.77474818264269,29.79719329239557,28.960875266484994
40,400.0,40.11470902517103,30.36373886095444,30.386108527563948,29.54781595048984
41,410.0,40.69359619411913,30.940107159382553,30.962406405546464,30.12227459171871
42,420.0,41.260105169262964,31.504336121727274,31.52656954651644,30.684721889475444
43,430.0,41.81471929710488,32.05688517634498,32.079056997469976,31.235606237430556
44,440.0,42.35789659899176,32.59819125270439,32.620305344030506,31.77535467916445
45,450.0,42.89007127200724,33.128669895024466,33.15072981991822,32.30437388308761
46,460.0,43.4116551112389,33.64871635742577,33.670725398437995,32.82305111778287
47,470.0,43.92303885281705,34.15870666968021,34.180667854987,33.33175521395806
48,480.0,44.42459343873895,34.65899866604455,34.68091479305727,33.83083750318354
49,490.0,44.9166712055235,35.14993297240618,35.171806628862285,34.32063272661068
50,500.0,45.39960699942052,35.63183394883946,35.65366753169024,34.80145990909808
51,510.0,45.87371922144226,36.10501058622721,36.126806318563865,35.27362319599088
52,520.0,46.339310805670834,36.569757356608825,36.5915173028553,35.737412651020456
53,530.0,46.796670134512674,37.02635501775654,37.04808109733881,36.193105014810264
54,540.0,47.24607189451774,37.47507137302543,37.49676537267324,36.640964424154674
55,550.0,47.68777787641245,37.916161987914485,37.93782557275343,37.08124309281496
56,560.0,48.12203772283665,38.349870865030844,38.37150558860379,37.514181954836616
57,570.0,48.549089627226536,38.77643107932729,38.79803839265249,37.94001127179118
58,580.0,48.96916098700224,39.19606537555207,39.21764663533445,38.35895120537367
59,590.0,49.38246901423687,39.608986729932155,39.63054320600117,38.771212356962664
60,600.0,49.789221306607956,40.01539887800348,40.03693176007169,39.176996275797585
61,610.0,50.18961638142809,40.41549681060816,40.437007214418436,39.57649593739623
62,620.0,50.58384417529834,40.80946723989506,40.83095621281096,39.96989619386546
63,630.0,50.97208651173553,41.19748903714391,41.21895756325895,40.35737419768563
64,640.0,51.35451753905951,41.57973364419382,41.601182648983496,40.739099800528315
65,650.0,51.731304140567545,41.956365460086104,41.97779581466186,41.11523592859197
