,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05846664552503945,0.04881170473865429,0.04821293722089435,0.0530564177671386,1.2253239929843256,0.07149470385626844,0.1243541759606858,0.14431820568886763,0.04934281207171688
2,20.0,0.3690206940185734,0.34595457206246893,0.34069478964756117,0.3562246477779532,3.1705013985180877,0.6819342982599207,0.5922352468965593,0.5953594807940639,0.34558279629877997
3,30.0,1.1988235077276648,1.1825618640006745,1.1792090471582048,0.9681910601109444,4.982541463194592,2.1037871318335886,1.476209041352393,1.3115662807642259,1.1827430595429804
4,40.0,2.6602433398209073,2.6628034344373597,2.66856181725816,1.7196041223550096,7.466935180940287,4.058338536783853,2.7364643395540647,2.280236903298817,2.6655606077636977
5,50.0,4.574534842452079,4.591892786748133,4.605790052688998,2.5127916134125674,10.36305407807019,6.167131578314106,4.2421531577880796,3.4595306232652447,4.597223040317548
6,60.0,6.6730125295423885,6.696710545378098,6.7139108637643545,3.3314853667739373,13.286640890196638,8.207187350166855,5.8580470990257965,4.770358936814289,6.703283189627506
7,70.0,8.745328742113163,8.770574285129843,8.788014753634364,4.174558385908933,16.03516056559454,10.082789924334753,7.481161887287893,6.131570747270026,8.777533918605045
8,80.0,10.669407090363174,10.69332013215885,10.70954771743276,5.032763341028122,18.54239286327428,11.764532690604627,9.0442038384499,7.480294420260135,10.700435183296836
9,90.0,12.392632807926953,12.414496355752057,12.428816597854002,5.889073139292757,20.78880797308138,13.253915236683294,10.508523322282771,8.774448788176189,12.42074426066026
10,100.0,13.902072429394712,13.921377251614317,13.933291290834925,6.732786233649912,22.77893174804034,14.564525327927694,11.85557477249631,9.988736291339093,13.927232361729011
11,110.0,15.209472979656091,15.226802038585149,15.235958933606236,7.542704180079148,24.522335534557723,15.715127299996734,13.079657719612126,11.111000856124226,15.230904403380311
