calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91afeac0-c59a-4c61-be33-6c8e28bb2bb0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0,1e-08,negative,3.281,5.844,5.844,0.000,0.000,0.000,5.844,3.281,5.844,0.000,0.000,-0.000,5.844,5.844,3.281,0.000,0.000,0.000,0.000,-0.000,-0.000,0.822,0.000,-0.000,-0.000,0.000,0.000,0.000,0.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.822
f01cf4f4-e3c3-42ca-a95a-6dba9bd5db35,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0,1e-08,negative,572.238,187.410,187.410,-0.000,0.000,0.000,187.410,572.238,187.410,-0.000,0.000,0.000,187.410,187.410,572.238,0.000,0.000,0.000,0.000,0.000,0.000,154.148,0.000,0.000,0.000,0.000,0.000,0.000,154.148,0.000,0.000,0.000,0.000,0.000,0.000,154.148
91afeac0-c59a-4c61-be33-6c8e28bb2bb0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0,1e-08,positive,3.281,5.844,5.844,-0.000,-0.000,-0.000,5.844,3.281,5.844,-0.000,-0.000,0.000,5.844,5.844,3.281,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.822,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822
f01cf4f4-e3c3-42ca-a95a-6dba9bd5db35,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0,1e-08,positive,572.238,187.410,187.410,-0.000,-0.000,-0.000,187.410,572.238,187.410,0.000,-0.000,-0.000,187.410,187.410,572.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.148
1839d623-d660-4f74-ab33-6c00b23cac62,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0,1e-07,negative,0.459,7.255,7.255,0.000,0.000,-0.000,7.255,0.459,7.255,0.000,0.000,-0.000,7.255,7.255,0.459,0.000,0.000,0.000,0.000,-0.000,-0.000,0.822,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.822,0.000,-0.000,-0.000,0.000,0.000,0.000,0.822
510b079e-00da-476d-9b60-15e6cbcec91f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0,1e-07,negative,572.506,187.277,187.277,0.000,-0.000,0.000,187.277,572.506,187.277,0.000,0.000,0.000,187.277,187.277,572.506,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,0.000,153.346
1839d623-d660-4f74-ab33-6c00b23cac62,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0,1e-07,positive,3.281,5.844,5.844,-0.000,-0.000,0.000,5.844,3.281,5.844,-0.000,-0.000,0.000,5.844,5.844,3.281,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.822,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822
510b079e-00da-476d-9b60-15e6cbcec91f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0,1e-07,positive,572.238,187.410,187.410,-0.000,-0.000,-0.000,187.410,572.238,187.410,0.000,-0.000,-0.000,187.410,187.410,572.238,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346
cae23e86-e12b-44ad-a547-4fd23a5147c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0,1e-06,negative,6855.600,18957.425,26882.971,8.949,1393.877,1347.826,29267.416,12343.898,25340.887,779.118,-829.839,-3283.242,23600.968,29197.674,3848.222,-1862.670,2512.762,-1946.686,0.000,-0.000,-0.000,0.822,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.822,0.000,-0.000,-0.000,0.000,0.000,0.000,0.822
40b55b4b-7044-45af-9aaa-af616068e368,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0,1e-06,negative,572.240,187.411,187.411,0.000,0.000,0.000,187.411,572.240,187.411,0.000,0.000,0.000,187.411,187.411,572.240,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,0.000,153.346,0.000,0.000,0.000,0.000,0.000,0.000,153.346
