,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,11.524458443012756,98.26640763816312,11.567415968527916,104.02446075964774,11.795021274947858,12.079787869990447,122.30919683114232,130.50246009020506,13.68537204651941,11.998492469806408,12.203765274044304,11.902819456902192,12.122242426243833
1,10.0,11.524461544400799,98.26060517862857,11.567413682547627,104.02138666727123,11.7950197352503,12.079784702382154,122.31922748918508,130.52451946078938,13.685385382591626,11.9984891394608,12.203769267137918,11.90281878742602,12.122238345972713
2,20.0,11.5244888832691,98.22998585580768,11.567395558294765,104.02548649612483,11.795014405933768,12.079775040266078,122.38194240704578,130.59588989665957,13.685258216643655,11.998475066682698,12.203813495934508,11.902811529673444,12.122218207108565
3,30.0,11.524568338530143,98.17814427724494,11.567356294849493,104.06495235836546,11.79500416381079,12.079752682764957,122.544585445011,130.7672925440879,13.684967942746793,11.998475411264199,12.20394041393686,11.902793631422211,12.1222028064304
4,40.0,11.52472411088105,98.11421406347498,11.567321121316654,104.15085879996622,11.794996616723576,12.079711346364267,122.81542938339628,131.0446968825962,13.684314976115491,11.998542140213472,12.204160110858561,11.902767766419991,12.122245638041338
5,50.0,11.52497710118605,98.05023602114952,11.567332480098566,104.2802629798137,11.79500910004271,12.079660035852212,123.17827150666977,131.41026616354895,13.683907108725524,11.998722159275363,12.204475966876815,11.90274610773781,12.122401615457362
6,60.0,11.525342374099996,97.98484211140462,11.567429796710272,104.44447520772998,11.79506232771581,12.079605145974453,123.61041053206729,131.84186669792786,13.683378371851894,11.999044534323279,12.2048932198579,11.902746517369126,12.122708320789824
7,70.0,11.52582835694681,97.92162123954678,11.567638653577237,104.63351591611863,11.795174126369538,12.079566100623508,124.08923416586863,132.31460592821063,13.682646975934828,11.999523468518158,12.20541680492622,11.90278689504718,12.123184649648294
8,80.0,11.526437331535769,97.86151418529245,11.56797103278481,104.83843305799796,11.795356901502435,12.079558263421418,124.59513618304304,132.8102439522255,13.682013901996184,12.000160941477786,12.206048411880449,11.902879934245625,12.123835525381454
9,90.0,11.52716671574111,97.80511479224396,11.56842982671356,105.05160454611736,11.795616940913888,12.079588824603274,125.11190994741494,133.31375621682932,13.681330414253557,12.000952955682383,12.206787831694756,11.903034318176005,12.124657120173499
10,100.0,11.52801078962281,97.75252245909698,11.569011594289595,105.26722593080115,11.795956062291246,12.07966846993077,125.62689801365808,133.8136446142212,13.680721255486283,12.001890736449623,12.207630792009699,11.903253335618198,12.12564071966285
11,110.0,11.528961795853057,97.70371209391634,11.569709813556,105.48090214493413,11.796372647730301,12.079794023787636,126.13088316737341,134.3016397213577,13.680147321347965,12.002964115916393,12.2085710463501,11.903537366990117,12.126774470461967
12,120.0,11.530011133990314,97.65859074072878,11.570516146121953,105.68955786200097,11.796862894944207,12.07996892861837,126.61698458447414,134.77209372176966,13.679631780241683,12.004161221397919,12.209601242791592,11.903884201032374,12.12804646849304
13,130.0,11.531149992226059,97.61706819569541,11.5714223816597,105.8909328330491,11.797421751693742,12.080192304466465,127.080843260408,135.22114951761515,13.679163778701222,12.005471048228106,12.210714193044533,11.90429053629787,12.129444110844798
14,140.0,11.53236984326489,97.5789686818431,11.572419972471648,106.08382956460959,11.798043822836195,12.080457568281721,127.51979418093994,135.64682252272877,13.678731637400183,12.006882840962051,12.21190114437658,11.904751839037557,12.13095572808594
15,150.0,11.533662729748668,97.54412555519883,11.57350025768277,106.2673910013992,11.798723620925577,12.080764936010315,127.93262220705,136.04809926881907,13.678362876356424,12.008386601361515,12.213155528007249,11.905263949860851,12.132570727094517
16,160.0,11.535021335466453,97.51235780952305,11.574656678878698,106.44133912641045,11.799455949006411,12.081111750161925,128.31909332390006,136.42491376055509,13.67803239602394,12.009973457966934,12.214471420401717,11.905822594545894,12.134279359051302
17,170.0,11.536439130134967,97.48348406980953,11.57588206940737,106.60557220457306,11.80023595180981,12.08149186029622,128.67968294919004,136.77773709492567,13.677743269879421,12.01163518096494,12.215841620322294,11.906423700576502,12.136072897430617
18,180.0,11.5379102181257,97.45731914975221,11.57717071497047,106.76026651335033,11.801059076548562,12.081904617559593,129.01537751298196,137.1074558472354,13.67749434106497,12.013364804800236,12.217261458139863,11.907062919122334,12.137943805018836
19,190.0,11.53942941480252,97.43367678383923,11.578517234479921,106.90580313055517,11.801921344952754,12.082346550998421,129.32744208482202,137.41525021373377,13.677277493449287,12.015155775230944,12.21872554914781,11.907737817896965,12.139885249526916
20,200.0,11.540992142092387,97.41237431967146,11.579917186448528,107.04258415892113,11.802819163878038,12.082818330562725,129.6173118129641,137.70239432489933,13.677101892661545,12.017002762464923,12.220229869150256,11.90844442647335,12.141891300924707
21,210.0,11.542594354590182,97.39323554747756,11.581366235509048,107.1710730796713,11.803749273127645,12.083309712107814,129.88649632479095,137.9702198031244,13.67695872464318,12.018900650230927,12.221770845067216,11.909180137334511,12.143956862276777
22,220.0,11.544232465199787,97.37609002948004,11.58286072609949,107.29170868558973,11.804708810239722,12.083826300049783,130.13650896554844,138.22007396080872,13.67684501438338,12.020845260713909,12.223344505569168,11.909942479833196,12.14607715742078
23,230.0,11.54590337809624,97.36077886825132,11.584397629799186,107.40500734150532,11.805695372588442,12.084363730399648,130.36881870550997,138.45326862481548,13.676760558598225,12.022832534869806,12.224948625232772,11.91072967890692,12.148248443317687
24,240.0,11.547604242357744,97.3471489871288,11.585974171492389,107.5114781754092,11.806706620705375,12.084919971291274,130.58484365280793,138.6710702918767,13.676705291183943,12.024859417516288,12.226579872186276,11.911539230888698,12.15046699479124
25,250.0,11.549332705493573,97.33505650569329,11.58758780709969,107.61151746862573,11.807740627364181,12.08549315277512,130.78589689557134,138.87466163767112,13.676678426677666,12.026922669632798,12.228236960069633,11.912369535392267,12.152729892254746
26,260.0,11.551086605152697,97.3243697488625,11.589236210533048,107.70563595361025,11.808795707135847,12.086083162173594,130.97321699230372,139.06514179153385,13.676674157526502,12.029019849077683,12.229916776285648,11.913219092591232,12.15503424171787
