,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5934465066220324,1.4641487037322767,1.618610177705458,0.5964634228218233,0.5875523925073635,1.2726320302200247,1.1557683968573131,0.5961937649858612
2,20.0,4.638306188048524,6.4521823645762675,5.763488948463436,4.605805540274937,4.591605363048377,5.834184994113162,5.61296742348973,4.608567648162799
3,30.0,9.775151696513298,11.29842611911531,10.410510182915404,9.733959898324924,9.71917692716443,10.709875346742109,10.502253401499203,9.737071331040042
4,40.0,13.863796199995996,14.911706812863587,14.206677358755677,13.834947524516656,13.821212594612629,14.500639354768715,14.33276287891255,13.837225828035937
5,50.0,16.74237032118181,17.44482430524876,16.936286308570594,16.724919870756615,16.71322549197434,17.17712467087248,17.044552216752137,16.72651604763081
6,60.0,18.72628154852034,19.20882713139704,18.84075195510422,18.71602811078442,18.706396336138802,19.033619441615617,18.928531590506587,18.717173903778363
7,70.0,20.11086888120319,20.45481764641847,20.17966918424338,20.104819950486903,20.096938464754587,20.336754045934097,20.252454463357747,20.10567124410869
8,80.0,21.099634318063504,21.353987634278766,21.1402693925251,21.096032665781415,21.089553299371044,21.27158301403571,21.202986320344184,21.096685646226007
9,90.0,21.823494302307342,22.0178791993996,21.845696698969665,21.82134413263078,21.815969807601626,21.958343943243843,21.901716835416956,21.821858750576375
10,100.0,22.366110150102795,22.51891922593238,22.375645069548572,22.36484240045942,22.36033920152389,22.47452876965542,22.427145453344796,22.365257215515427
11,110.0,22.781711896644648,22.904744445175876,22.782185189204323,22.780993987819283,22.777182442548526,22.870708128369515,22.83056573255103,22.78133467391754
12,120.0,23.106208747462762,23.20728883461617,23.09998178421425,23.10584116143484,23.102584227269865,23.180545716717706,23.146155668127793,23.10612537837458
13,130.0,23.363931677063935,23.448410847535012,23.352612086606296,23.363791583563742,23.360984162676008,23.42694644506136,23.397187541898393,23.36403183823661
14,140.0,23.571742012701698,23.643385390343536,23.556460934737924,23.57175195167029,23.56931276828251,23.62583631196295,23.599852356954365,23.571957332433968
15,150.0,23.74157468786418,23.8030991784739,23.72315071395417,23.741684739558018,23.739550308299325,23.788518521149044,23.765646839979894,23.741862001521792
16,160.0,23.882044376392503,23.935455284573397,23.86108442832105,23.882221746145373,23.88034195512978,23.923169674402182,23.90289078184497,23.88237601091807
17,170.0,23.999481481423718,24.04628898009986,23.976445088727758,23.99970426146333,23.99803914213387,24.035809150101446,24.017710908103016,23.99983948081683
18,180.0,24.09861443758342,24.139976415931233,24.073855968565812,24.098867781514432,24.097385135199644,24.130939860217733,24.114691637912287,24.098987052342377
19,190.0,24.183028103877014,24.21984669841791,24.156825272511647,24.18330182886652,24.181975469343325,24.21198002711207,24.19731383464427,24.183407611957225
20,200.0,24.255477538355333,24.28846579861852,24.228051114122465,24.255764591739975,24.254573032011102,24.28155948240979,24.26825602391084,24.25585886682437
21,210.0,24.31810655562962,24.347835407743585,24.28963428526997,24.31840201613305,24.317327477624577,24.341726489836677,24.32960472842954,24.318486393799766
22,220.0,24.37260244438995,24.399534380715128,24.34322907522411,24.372902860626283,24.37193051831252,24.39409442030882,24.38300368094721,24.372978664435603
23,230.0,24.420307147133258,24.444820797620753,24.390151768793135,24.42061009277571,24.41972749454564,24.439947315870413,24.42976124376266,24.420678420422966
24,240.0,24.46229827165775,24.484706598732792,24.431459777826603,24.46260204215506,24.461798658037022,24.480316912382094,24.470928803595683,24.462663811648238
25,250.0,24.49944888584722,24.520012846281293,24.46801009509432,24.49975228905782,24.499019158166046,24.516039556547334,24.50735871436309,24.499808274022683
26,260.0,24.532472183457422,24.55141111845811,24.500502988528783,24.532774393470483,24.532103845135254,24.54779876550882,24.539747631455278,24.532825250456
27,270.0,24.561955221803778,24.579454852390853,24.52951502480918,24.562255675857152,24.56164110757638,24.576157402620733,24.568669278287768,24.562301965666567
28,280.0,24.58838467031714,24.604603317045598,24.555524286116984,24.588682995428194,24.58811869474388,24.60158225350447,24.594599477046945,24.588725199955007
29,290.0,24.612166652470787,24.627240122675694,24.57892981118259,24.61246261279681,24.611943613354185,24.624462977880597,24.617935453519394,24.612501148435033
30,300.0,24.63364217463758,24.64768763856107,24.60006671860392,24.63393563344864,24.633457597903124,24.645126855629183,24.63901085945366,24.63397086185712
31,310.0,24.653099225149454,24.66621831680616,24.61921807058286,24.653390117195002,24.65294924134173,24.66385035697321,24.658107560691295,24.65342235399752
32,320.0,24.67078233759859,24.683063655479387,24.6366242532715,24.671070648911336,24.6706635827072,24.680868292428528,24.675464960295596,24.671100170800404
33,330.0,24.686900206258844,24.698421345209926,24.652490448657005,24.68718595933696,24.686809741491484,24.69638110242919,24.691287426738516,24.687213009898787
34,340.0,24.701631792935697,24.712461006725164,24.66699262790343,24.7019150358556,24.701567039320356,24.710560705374956,24.70575025353175,24.701939830373558
35,350.0,24.715131256480657,24.725328827123214,24.68028239034649,24.715412054857378,24.715089941208653,24.72355522002536,24.71900447204734,24.715434784311228
36,360.0,24.727531956748,24.73715132928741,24.69249089481325,24.727810387817073,24.727512068861927,24.735492802570576,24.731180762293206,24.727831222216285
37,370.0,24.738949725970983,24.748038454324956,24.70373207223309,24.739225874217617,24.73894947954651,24.746484782633544,24.742392649327833,24.7392449654069
38,380.0,24.749485556465782,24.758086096120064,24.714105265578482,24.749759510428845,24.74950335985999,24.756628240524293,24.752739130293765,24.749776994445718
39,390.0,24.75922782049554,24.767378196237154,24.723697410604046,24.759499670414403,24.75926225051533,24.766008136433328,24.76230684483795,24.759515669500924
40,400.0,24.768254112903303,24.77598848403965,24.732584846279085,24.768523949028264,24.768303893003473,24.774699078246194,24.77117187722947,24.768538573329973
41,410.0,24.776632787913726,24.783981928892224,24.74083482494286,24.776900699276016,24.776696769687867,24.78276679627129,24.779401259764374,24.776914048305724
42,420.0,24.78442424663486,24.791415957539034,24.748506777670645,24.78469032020522,24.7845013940795,24.790269379020415,24.787054232620296,24.784702484096215
43,430.0,24.79168202041186,24.79834147895669,24.755653379069678,24.791946340498598,24.791771396436175,24.79725831321072,24.79418330415526,24.791957401084908
