,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6957599974789992,1.6083934220991318,1.5762722103144482,0.6922178393793588,0.6864403869935309,1.2314553700437658,1.147920050551256,0.6909371079108106
2,20.0,4.472319244846568,6.567019872139638,5.720284324900307,4.430836420648861,4.420494298917788,5.748116816791352,5.532908271397245,4.428993387627924
3,30.0,9.660229861653312,11.57724123525802,10.44494100555314,9.607316297163626,9.598544877365251,10.75893196490953,10.542559289117742,9.606186367433892
4,40.0,13.867319920919899,15.30494783324234,14.332751187898467,13.828602932014492,13.821015638752357,14.683035508197502,14.475315344712069,13.827662307862628
5,50.0,16.82771822439974,17.915291154904615,17.12399168734341,16.80302295913204,16.796503049034627,17.459849461409828,17.25045085527689,16.802205983087216
6,60.0,18.86373882096065,19.736760087756366,19.06557292076304,18.848207161258888,18.842512095498194,19.390726933746205,19.1740519453156,18.84748282405005
7,70.0,20.284283389827447,21.02995895008001,20.42883635957097,20.27429547624878,20.269152219415314,20.752442667275357,20.526005954552804,20.273649304634603
8,80.0,21.30108458799619,21.97116376502956,21.408268654375266,21.294475097351047,21.289667219375737,21.73710158283588,21.499667338004084,21.293864826148276
9,90.0,22.049333636151385,22.674522923192765,22.130763064294356,22.044829456267927,22.040203737795906,22.46892122876361,22.219867038000952,22.04424155378534
10,100.0,22.614796297621268,23.213802127780053,22.677452764543187,22.61165853114749,22.607103990889552,23.02762246304631,22.766594371390628,22.611085226103555
11,110.0,23.052738008071284,23.637287885122603,23.10115790297683,23.050532294062354,23.045945697976983,23.465104536819645,23.191802861440998,23.04994457337645
12,120.0,23.399602454784077,23.977040536740187,23.436838503610897,23.398020412109595,23.393366972556436,23.815622938390096,23.529975219619175,23.39744214031394
13,130.0,23.6799244816598,24.25552965950501,23.707972057180097,23.678828703973323,23.674063267187428,24.102465871188453,23.804239299232357,23.678207619016735
14,140.0,23.91071523865425,24.487213534367573,23.931094576219422,23.90994327675722,23.90501922192609,24.341662542015953,24.031120754599172,23.909319492164663
15,150.0,24.103935010870284,24.683706895281674,24.117538076670527,24.103438778987268,24.098341523479473,24.54494763939384,24.221697106366978,24.102779875660865
16,160.0,24.26820918010414,24.852960760490635,24.27566087828358,24.267901852124723,24.26262190313466,24.720382801227824,24.38453297065798,24.26723994232543
17,170.0,24.40987732332704,25.000015086281774,24.411957419770108,24.40977482163592,24.404261215324265,24.873558861674187,24.525610927653396,24.409052827089454
18,180.0,24.533710260740516,25.12964426832603,24.530183341658983,24.533681032278206,24.52796584248507,25.010307238278884,24.649317491588032,24.53293748600044
19,190.0,24.643139968257945,25.245697205154862,24.63484741972206,24.643266494439047,24.6373370986544,25.13226626344222,24.759281156459817,24.642519301783214
20,200.0,24.741125961338497,25.34914760113644,24.72759776373644,24.7413315769365,24.73511712663535,25.2433421978762,24.85821072530881,24.740474943179105
21,210.0,24.829565076754132,25.444039158240823,24.811170301121308,24.829840010452777,24.823459408075443,25.34548609226689,24.947912593875685,24.829060903206734
22,220.0,24.910364881004686,25.530809333477542,24.886939400884035,24.91072493946276,24.9040440059239,25.439799158247684,25.030198775720994,24.90982974379493
23,230.0,24.984643919990432,25.610308387636415,24.956164383333167,24.98510844170459,24.978208299438155,25.52722799173016,25.106298134068552,24.984186103725413
24,240.0,25.053754778948196,25.683334488175213,25.01979739865152,25.054165985659854,25.047017733638576,25.610668352276967,25.17722644667574,25.053246189128284
