,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,165.3026820587574,160.05661116226753,164.09619450375396,164.84172411189985,164.36800975616035,159.24134309018442,158.15394611726342,164.68821937816676
1,10.0,165.29797922060985,160.0203511186373,164.0685568628033,164.83717284113652,164.3635153925809,159.18897392871563,158.13323593859852,164.6836153499836
2,20.0,165.21346754128095,159.85257184426163,163.94326449976333,164.75441076937418,164.28077538000522,158.97284747693533,157.98431742044292,164.60086385356493
3,30.0,164.99097552855844,159.59396973925612,163.71033952788687,164.53430838351238,164.06033623636574,158.62484806448634,157.6938002238623,164.38079796625863
4,40.0,164.67055862284,159.30390550638498,163.40430734565982,164.21581165825154,163.7409336016637,158.20575762054509,157.3164733997076,164.0622807408402
5,50.0,164.29400455364913,159.0134037454284,163.05959930704938,163.84085979946659,163.36454604353975,157.75479384088095,156.8925717398568,163.68723284614478
6,60.0,163.88545453090478,158.73664707221505,162.696188327598,163.43378285742267,162.9556119029484,157.29226491128725,156.44368167539173,163.27999461250144
7,70.0,163.45764910958886,158.4796871530299,162.3243167337689,163.0074094751981,162.52705478353604,156.8281601978297,155.98081000024544,162.85340806724759
8,80.0,163.01741489319832,158.24485669630906,161.94917821373855,162.56860152390885,162.0858061112595,156.36741402925523,155.50967915939083,162.4143462606452
9,90.0,162.56857416824377,158.03281361785668,161.57345493431717,162.12119510447366,161.63575087311773,155.91250723668955,155.03338547540957,161.96665316035256
10,100.0,162.11337584616257,157.84347167862472,161.19856254941791,161.66744416735347,161.17917735417987,155.4647000102083,154.55367747897984,161.51258844963147
11,110.0,161.65320674704765,157.67642840711503,160.82525337511876,161.2087372991471,160.7174985028455,155.02462699730611,154.07158233643952,161.0535449613402
12,120.0,161.18895883258455,157.53116378863913,160.4539228774725,160.74596715859076,160.25162411440323,154.5925959701456,153.58772411464003,160.59041816268459
13,130.0,160.7212276826064,157.4071297621967,160.0847696761114,160.2797290673526,159.78216231935306,154.16873850093333,153.10249385720883,160.1238059118293
14,140.0,160.25042334956538,157.3038004484244,159.7178790760281,159.81043334195883,159.30953290263525,153.75309174416662,152.61613970877158,159.65411979487644
15,150.0,159.77683633237882,157.2206763280047,159.35327354926974,159.33837010042092,158.8340328629439,153.3456411908138,152.12882475344537,159.18165144579274
16,160.0,159.30067706167793,157.157301752486,158.9909370999532,158.86374986138662,158.35587805826154,152.9463502163198,151.6406538966206,158.70661222164648
17,170.0,158.82210087301303,157.1132661253929,158.63083193823968,158.38672776678922,157.87522779306445,152.5551712280567,151.15169721813092,158.22915831943686
18,180.0,158.34122443787,157.08819114636015,158.27291254511596,157.90742099305973,157.39220201779733,152.17204810235876,150.6620008845533,157.74940714322173
19,190.0,157.8581371192396,157.0817336324029,157.91712196258598,157.42591828871917,156.90689206860387,151.79693692270456,150.1715931034222,157.26744800796757
20,200.0,157.37290672307512,157.0935889651533,157.56340757621788,156.94228806079988,156.41936832038542,151.4297867642584,149.68049173419456,156.78335003787242
21,210.0,156.88558704089343,157.1234683870407,157.21171168587483,156.45658410298134,155.92968540823333,151.07055623664903,149.18870809222395,156.2971664886656
22,220.0,156.3962189199792,157.17112077875706,156.86198036548305,155.96884734107624,155.4378861312417,150.71921263419722,148.69624686751303,155.80893970339056
23,230.0,155.90483534124212,157.23631644566785,156.5141615265615,155.4791111110796,154.94400397611278,150.37572675501238,148.20310946122655,155.31870245183518
24,240.0,155.41146111833888,157.3188402946353,156.1682048336122,154.9874010013333,154.4480650711305,150.04006929998795,147.70929479873,154.82648026965833
25,250.0,154.91611722999116,157.41848789741059,155.82406132959113,154.49373680820395,153.95009019985437,149.71223009665147,147.21479972147318,154.3322939394082
26,260.0,154.41881833741718,157.53508094314753,155.48168886860694,153.998134987195,153.45009534137404,149.39218961843102,146.7196203609586,153.83615944118162
27,270.0,153.91957671074795,157.66846015142985,155.14104412698367,153.500607608258,152.94809267296756,149.07994259039313,146.2237511299171,153.33808845973743
28,280.0,153.4184011292188,157.81846414176283,154.80208788936682,153.0011636947655,152.44409186490458,148.77548674717463,145.7271878417531,152.83809071660167
29,290.0,152.9152990984421,157.98493955424362,154.46478336012544,152.4998100925894,151.93809938136482,148.47880853362105,145.22992387437557,152.33617382024462
30,300.0,152.41027373306076,158.16776721115687,154.12909271183827,151.99655192204537,151.43012018194307,148.18993471169318,144.731953219388,151.83234149831907
31,310.0,151.90332937355848,158.36681384418776,153.79498883083338,151.49139223471394,150.9201572359654,147.90886263393,144.2332718616666,151.32659811051693
32,320.0,151.39446635516722,158.58194267532872,153.46243555296925,150.98433371944,150.40821242546218,147.635596652458,143.73387110414888,150.81894481312213
33,330.0,150.88368564082964,158.81307823752175,153.13140763005282,150.47537583141147,149.8942855272761,147.37015241187663,143.2337485045264,150.30938301417723
34,340.0,150.37098599540687,159.06007819399028,152.80187524172152,149.96451905314564,149.37837614232137,147.1125533701034,142.7328954032093,149.79791086371358
35,350.0,149.85636703389366,159.3228568631531,152.4738159444796,149.45176140448785,148.8604829006657,146.86281088430752,142.23130942656215,149.2845287754819
36,360.0,149.33982492662093,159.60130410240896,152.14720282984112,148.93710215588322,148.34060304373634,146.62094496374817,141.728984442907,148.7692340982965
37,370.0,148.821357377466,159.89540135346502,151.822017162223,148.42053773517674,147.8187336573039,146.38698626281192,141.22591190101863,148.25202451328514
38,380.0,148.3009613962093,160.20489970384952,151.49823552835832,147.90206424628977,147.29487104878984,146.1609484463818,140.72209288851812,147.7328965516287
39,390.0,147.7786311461762,160.5298941834988,151.17583943311007,147.38167952109464,146.76901086779705,145.94288317520486,140.21751904041088,147.2118460155517
40,400.0,147.25436345040023,160.87020915392714,150.85480861287988,146.8593794395479,146.24114897766466,145.73278206559704,139.71218507073917,146.68886934416355
41,410.0,146.72815217562953,161.22575980926857,150.53512052940945,146.33515830280857,145.7112794775999,145.5306911864154,139.2060927101584,146.163961608626
42,420.0,146.1999946637631,161.59652255634154,150.21677537404136,145.809010200428,145.17939718028313,145.3366411777563,138.69922690109505,145.63711797422698
43,430.0,145.6698818345299,161.98235201044363,149.89973710247835,145.28093320942068,144.64549640093117,145.15069122022473,138.19159567490718,145.10833437641028
44,440.0,145.1378099054054,162.38321231274878,149.58400399129616,144.75091901071983,144.1095714847227,144.9728349092723,137.6831876477629,144.57760190946115
45,450.0,144.60377121624055,162.7990833592408,149.26955739664106,144.2189633151011,143.5716148758232,144.8031021934273,137.17400250548812,144.044918644275
46,460.0,144.06775993752854,163.2298541858295,148.95638889752306,143.68505835374484,143.03162065738064,144.64156272222326,136.66403457969068,143.51027647093946
47,470.0,143.52977144641795,163.67536444919415,148.64447744464007,143.1491997435221,142.4895820203279,144.48822333490997,136.15328158038614,142.97366955967632
48,480.0,142.98979526986852,164.1357893660872,148.33381751440425,142.61138045556208,141.94549115713858,144.34315341905645,135.64174074231502,142.4350910719272
49,490.0,142.44782595064964,164.61073352684866,148.0244020631484,142.0715938610468,141.39934248102924,144.20636046219684,135.129408575046,141.89453464325123
50,500.0,141.90385643803145,165.10041570372564,147.71620841019646,141.52983297661362,140.85112652840039,144.0778992762878,134.61628182431474,141.35199296107044
51,510.0,141.357879149012,165.60471783291084,147.40924076702083,140.98609063144966,140.30083635029163,143.95781914868212,134.10235891792487,140.80746117065462
52,520.0,140.80988596444396,166.12351059574104,147.10346887423694,140.44035983909998,139.7484655452212,143.84613441372065,133.5876335115928,140.26092841768352
53,530.0,140.2598699444874,166.65672414290964,146.79890689077013,139.89263492406147,139.19400436615697,143.74288271091686,133.07210662616944,139.71239118935142
54,540.0,139.70782300678903,167.20419870853277,146.49553858149906,139.3429057618365,138.6374447060791,143.64811369768114,132.55577205868082,139.1618384660572
55,550.0,139.1537362020875,167.76646103367457,146.193350010247,138.79116666668926,138.0787788458723,143.56190933298814,132.0386312091195,138.60926564664558
56,560.0,138.5976027283899,168.34258089573441,145.89233777537984,138.23740997176915,137.51799938192138,143.48425982485756,131.52068101924743,138.05466400379396
57,570.0,138.0394128974156,168.9328725981753,145.59249473904913,137.68162857666437,136.95509681530595,143.4152431847052,131.00192202816407,137.49802515239102
58,580.0,137.47916014945292,169.53731846557235,145.29381724944125,137.12381132127035,136.39006109280044,143.35491072957907,130.4823355427921,136.93934278658105
59,590.0,136.91683369166157,170.15559045575512,144.99629095818545,136.5639550446453,135.8228869120204,143.3032047390564,129.9619367119551,136.37860703034463
60,600.0,136.35242838839815,170.78881264132139,144.69991323199235,136.0020459690249,135.2535633848031,143.26028960697008,129.4407197617233,135.8158111674292
61,610.0,135.78593238544545,171.43560277864606,144.40467276894793,135.43808265125358,134.6820812870646,143.2261026921155,128.91868048133486,135.250946068289
62,620.0,135.21733775715862,172.0958226225273,144.11058748088377,134.87205319807126,134.108432155222,143.20083408174145,128.39581870907463,134.68400566208945
63,630.0,134.64663558388952,172.77055298311393,143.81762197616146,134.3039491705347,133.53260780801622,143.18438429577353,127.87212832337465,134.11497676742954
64,640.0,134.07381626895884,173.45699287775687,143.52579153831368,133.73376168701714,132.9545958317463,143.17688551006157,127.34760698818135,133.54385568623994
65,650.0,133.49887394354337,174.16085800688077,143.23507543545352,133.16148574030223,132.3743901158956,143.17831115818916,126.82226181578194,132.97063346217283
66,660.0,132.9217953139223,174.87673104730058,142.9454821700563,132.5871071518793,131.79198112634245,143.18876752172395,126.2960773438109,132.39529817337086
67,670.0,132.34257404827326,175.60480197394338,142.65700605732133,132.0106228204863,131.2073569090553,143.20824374129356,125.76906100669915,131.81784387431696
68,680.0,131.7612001713121,176.3537385741042,142.36963318229297,131.43202073672575,130.62051085712136,143.23690936242772,125.2412050069685,131.23826056754598
69,690.0,131.17766051922948,176.99046333599796,142.0833669174167,130.85129330358117,130.03143219697026,143.27468541312132,124.7125177034858,130.6565435840609
70,700.0,130.59195255057094,177.8817646903382,141.79822001216405,130.2684317319848,129.44010996610177,143.3217161361452,124.182986554823,130.0726769916054
71,710.0,130.0040605175359,178.54324683400628,141.51414853713558,129.68342587335627,128.84653433929816,143.3778097997174,123.65260867295102,129.48665749285868
72,720.0,129.4139787028549,179.4751091571242,141.23117086539844,129.09626739846925,128.25069858384876,143.44330805607942,123.12139249823014,128.89846950832916
73,730.0,128.82169282647914,180.24656201330907,140.94930193361105,128.50695194555612,127.65258903639294,143.51813052942933,122.58933005153246,128.30811095224865
74,740.0,128.22720009944075,181.08750180679772,140.66851802284944,127.91546068882582,127.05219992264718,143.60222502512997,122.05642658325444,127.7155700197056
75,750.0,127.63048590404863,181.9251663500251,140.3888210146662,127.32179245331689,126.44951484590531,143.6958375266304,121.52265916886579,127.12083648387045
76,760.0,127.0315377654628,182.77579120099566,140.11020539615717,126.72593626940638,125.84452775899965,143.7988971370743,120.9880496232402,126.52390230170234
77,770.0,126.43035342543533,183.63465287116176,139.83266104594574,126.1278779767908,125.23722777233039,143.91136539538613,120.4525817976426,125.92475900581972
78,780.0,125.82691566667582,184.50849923624085,139.556221772562,125.52761500253906,124.62760350795415,144.03358390797257,119.9162651147435,125.32339331322247
79,790.0,125.22121805778728,185.39489916370482,139.28083282483183,124.92513864154382,124.01564706056335,144.1653328459254,119.37908611372896,124.71980161596822
80,800.0,124.61325028132562,186.30635419002147,139.00653266617795,124.32042877823875,123.40134674957518,144.30658625744425,118.84105570825696,124.1139700758748
81,810.0,124.00299972295574,187.21379131468376,138.7332882164147,123.71348646466286,122.78468941118317,144.4577833560635,118.30215145364694,123.50588750010976
82,820.0,123.39045545714782,188.12469201320908,138.4611276987746,123.10429685747977,122.16566836245508,144.61870930100864,117.76240499651776,122.8955497660045
83,830.0,122.77561189718584,189.07530291007907,138.1900415031556,122.49285486936164,121.54427014291254,144.78952600721988,117.22178352939953,122.28294316949155
84,840.0,122.15845364510112,190.02735651317823,137.92000569075051,121.87914712810317,120.92048531090637,144.96984932537674,116.68029670227857,121.66805777790576
85,850.0,121.53897560749134,190.99593756824817,137.6510517562714,121.26316483424971,120.29430355615209,145.16005307398208,116.13794003981836,121.05088288108121
86,860.0,120.91715724928649,191.97218569859757,137.3831344824528,120.64489321817265,119.6657143224445,145.35996862837484,115.59471747120249,120.4314162931087
87,870.0,120.29300099655782,192.96137560882605,137.1162930036495,120.02433331943593,119.034705579693,145.57070029540674,115.05062818860132,119.80964140181412
88,880.0,119.66648481422037,193.96421221267448,136.85052604618343,119.4014668641555,118.40126277328343,145.79037661480083,114.50565520726687,119.18554286891954
89,890.0,119.03760282284458,194.9773025680987,136.58580393263165,118.77628701085956,117.76537988036998,146.02096860890873,113.95980951416256,118.55912182716183
90,900.0,118.40634362697078,196.00441840733933,136.32214809263198,118.14878375183557,117.12704539150197,146.26122908303597,113.41309574137618,117.93036146318455
91,910.0,117.77269926220501,197.04281485841776,136.0595370988116,117.5189429290909,116.48624440732928,146.51195724865943,112.86549354790955,117.29925491472174
92,920.0,117.13665356326511,198.09338970466786,135.79797527728394,116.88676030166091,115.84297038633959,146.7725452546809,112.31701466694274,116.66578981217185
93,930.0,116.49819838866453,199.15619824515127,135.5374938392262,116.25222426200611,115.1972058256881,147.04359399993643,111.767661099978,116.02995890726962
94,940.0,115.85732148356942,200.23113083372715,135.2780452119849,115.61532323088966,114.54894938726247,147.32502795598103,111.21742286703476,115.39175048042098
95,950.0,115.21401141866828,201.31821125734444,135.01965480586034,114.97604460323724,113.89818216823956,147.61586562538315,110.66629280335057,114.7511506038454
96,960.0,114.56826026791771,202.41719933713654,134.76231299278402,114.33438278272472,113.24488978540202,147.91785501177495,110.11428669492638,114.1081508777993
97,970.0,113.92005018700964,203.52676753125908,134.50602391030483,113.69032699399885,112.58907010905612,148.22974039925518,109.56138326994594,113.4627449958178
98,980.0,113.2693775639212,204.64855100197497,134.25079129842442,113.04386516713562,111.93070321096623,148.55257395604198,109.00758934922129,112.81491713482514
99,990.0,112.61622776359278,205.78261029658205,133.99660022535377,112.39498594499854,111.26978577954141,148.88776494427455,108.45289674971934,112.16465817704291
100,1000.0,,,,,,,,
