key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb897a2b-f72e-4a2e-80b0-36dbaee17af4,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9300000002069995,-3.9300000002069995,4.080000018304958,4.080000018304958,4.080000018304958,90.0,90.0,90.0
f62531cc-b402-443c-be40-8c19ade2985e,A1--Cu--fcc,oqmd-598514,static,False,-3.930000000204249,-3.930000000204249,4.08000003858399,4.08000003858399,4.08000003858399,90.0,90.0,90.0
ddd2db93-db7b-4e1f-8f10-0d40c1827da3,A1--Cu--fcc,oqmd-1214506,static,False,-3.9300000001984996,-3.9300000001984996,4.0800000100711005,4.0800000100711005,4.0800000100711005,90.0,90.0,90.0
05863992-3a55-40d6-b7bf-cf12df868f13,A1--Cu--fcc,oqmd-593868,static,False,-3.9300000001959994,-3.9300000001959994,4.080000010119529,4.080000010119529,4.080000010119529,90.0,90.0,90.0
da4e8086-0028-4e78-b415-517ad8feb9b9,A1--Cu--fcc,oqmd-594522,static,False,-3.93000000019325,-3.93000000019325,4.080000010283709,4.080000010283709,4.080000010283709,90.0,90.0,90.0
70740b46-2aba-484d-ac87-fd90b45c336e,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300000001929996,-3.9300000001929996,4.080000010283797,4.080000010283797,4.080000010283797,90.0,90.0,90.0
dbfb6a19-72e2-477b-82ce-281106b2afd7,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300000001927495,-3.9300000001927495,4.08000001028379,4.08000001028379,4.08000001028379,90.0,90.0,90.0
4a19a181-add6-4f22-8644-032009b4a42c,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9300000001922495,-3.9300000001922495,4.080000010283672,4.080000010283672,4.080000010283672,90.0,90.0,90.0
79688423-ed83-4dc9-acd3-2f90858f7e70,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.930000000192,-3.930000000192,4.080000010283907,4.080000010283907,4.080000010283907,90.0,90.0,90.0
e156f47f-9bdf-4e97-be64-9c3a65d81d4a,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300000001899993,-3.9300000001899993,4.0800000102933325,4.0800000102933325,4.0800000102933325,90.0,90.0,90.0
1459a5ac-3290-4cb7-ab46-9b7600e804ad,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300000001887496,-3.9300000001887496,4.080000010293417,4.080000010293417,4.080000010293417,90.0,90.0,90.0
ebfdbdc5-41ce-45e8-ad7b-49935c3dcf7d,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300000001884996,-3.9300000001884996,4.079999954588267,4.079999954588267,4.079999954588267,90.0,90.0,90.0
de161fc7-6933-4413-9ba4-e5c05f087bcf,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.930000000188499,-3.930000000188499,4.080000017805079,4.080000017805079,4.080000017805079,90.0,90.0,90.0
a6488880-8d3d-44fd-a90f-5e91cf180b48,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9300000001882496,-3.9300000001882496,4.080000017805106,4.080000017805106,4.080000017805106,90.0,90.0,90.0
e6f48ff6-b772-48fd-854b-2191140f06d0,A1--Cu--fcc,mp-81,static,False,-3.9300000001872495,-3.9300000001872495,4.08000001028935,4.08000001028935,4.08000001028935,90.0,90.0,90.0
