calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d6759525-090b-47d8-8611-cc39f942d7ef,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--310,310,1008.11
d4c20acb-e6de-4183-bab8-9b4270b9595c,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--320,320,1017.29
a79375f1-7972-4fee-83fa-f471755866c8,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--210,210,1027.61
e4854ffe-c4a7-452f-abfc-ae9e66809786,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--111,111,785.71
56336352-b09a-4f01-b394-57aa5947cfd5,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--332,332,864.30
b22b5a56-ccbb-41fd-8fd9-ec9fd144f2df,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--322,322,874.63
e23d91ff-0242-4d30-b3e0-2e3f11ddd809,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--221,221,901.61
d02d6ff9-048a-46d0-a45e-57b1df6a5a0d,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--100,100,914.98
ce05a4cc-cd0e-4da4-9c33-b2fa8e348d1c,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--211,211,921.64
5b7c68b7-656a-4907-bf3e-2484039cec80,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--331,331,933.59
8190d109-bbb1-4238-b967-0f624b7b0bfd,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--311,311,963.62
00ee6194-a964-45c3-b815-8ba525aa8c0a,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--321,321,969.92
eef4a22f-ec7a-43f6-bff0-8b2b90783469,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--110,110,976.86
3ee23870-8174-4a0f-b87e-51298cb4ffa7,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--210,210,786.93
8e878739-811d-4ab4-ac9e-67819cdd0383,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--211-2,211-2,796.64
d8f3e693-a3e5-4b61-822e-ea01751593bc,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--332-2,332-2,820.56
2f91be65-8d63-485e-bfe8-6c23db0a565a,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--321-2,321-2,823.47
ebbea96f-050c-43ad-acb7-7d43d6d1e4f5,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--311,311,825.71
ecd3c411-5089-4961-8e75-b2327d15f19e,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--100,100,826.85
62f77316-492a-4801-98ba-f1f7199f0a62,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--221,221,832.48
6266316e-a938-4328-a609-8eaa5f4ab029,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--320,320,832.99
12c43b80-cdd6-4dfb-8b3b-de1baca06e2b,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--321-1,321-1,834.17
6289f971-488d-451c-9311-752d3f751f50,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--111,111,835.97
e20573ba-e389-488e-a83d-ea88d946df88,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--322,322,844.39
37670f6a-891f-4c00-b1a5-a59fe4c550e7,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--331,331,847.21
b6a209b2-77bd-460f-89f2-53e23a09f4eb,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--310,310,854.96
6e88e0f6-2a55-44b9-8d4a-f47aa576fc58,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--332-1,332-1,861.08
7f4c148a-52c9-4911-9d73-020ee0007920,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--211-1,211-1,865.28
d9578375-3b2c-44de-b440-f8c92da82935,Au,A15--beta-W,A15--beta-W,5.156688319691787,A15--beta-W--110,110,902.11
0fb7a6d8-b713-425a-ac6d-82bc6ac35952,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--100,100,1005.93
472c40cd-b554-4fb5-bb51-dc787e91ee0f,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--320,320,329.43
7f23cff2-0d17-4455-bb97-d2f475c41c4e,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--321,321,552.18
7d90607c-89ef-4b7f-9d20-3d648d949c68,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--211,211,586.36
d0525f54-33a7-49f8-890a-3cd71b5e7a82,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--110,110,806.62
1d6c404b-80b1-46ef-bb0b-4abbfc3069ca,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--331,331,899.56
0fa5a63c-94f6-4bdb-92b1-1fd5ef71f0f0,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--210,210,921.47
d98ab65b-e4d6-4bba-a820-3ee02a0b4cf8,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--332,332,930.20
53047b5d-d317-4455-a358-de139e0fd6b1,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--221,221,933.48
f0c15f3e-2d34-4ed8-b873-88ded6c5bec3,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--322,322,950.29
aadcd908-5c51-411b-83be-b8aa73b9e654,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--310,310,954.22
a6d65e0f-fc7a-4ad4-a374-2bcc5d268597,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--311,311,978.73
2a3d8bb2-928c-4470-9f39-50cc558fcfc2,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--111,111,988.56
a8203c51-7550-4ff6-8cf6-8d99119d5a2d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2130,2130,1000.43
7773b279-722b-4540-bbbb-ed5553540d07,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2112,2112,1002.69
170b2261-0c78-4252-bb8c-84e24921f4a5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1011-2,1011-2,1008.80
439933c1-1c3e-45ea-aa25-bd73f277e4ad,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2131-2,2131-2,1023.64
db1473d0-5b8b-46c0-83fd-e6fd50adb8d2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--0001,0001,784.57
1fc4d7e4-b57a-4663-b481-5f36a4deac51,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2021-1,2021-1,851.70
ec367847-b2aa-4a0a-b783-85bc723402fb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1012-2,1012-2,859.62
82e8bc58-b045-4845-944d-ec0e3ea4d420,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1011-1,1011-1,866.91
1a4df08a-ef8e-4e09-9f11-1b989294cbef,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2021-2,2021-2,929.83
8646116c-6dcf-4492-95f1-dc5e654c84ce,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2131-1,2131-1,960.71
82b48349-4ace-4c6e-840b-4edcd6af50ee,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1120,1120,964.83
f1a3a52c-8b5e-4534-9e9d-2b51d048dd6e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2132-1,2132-1,974.05
