,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16684620618975562,0.5332902899486406,0.7620681704618506,0.1738246166191099,0.17278117595097114,0.44024265108137517,0.37228960571091574,0.17095416910285166
2,20.0,1.6374745919153912,2.990923218893967,3.0708323715410364,1.6366123791813814,1.626798158784727,2.617088355784719,2.428198157005931,1.6343956617742037
3,30.0,4.506862012998161,6.560814654084021,6.299667322387737,4.4898308726226555,4.474119765221436,5.930406896891727,5.652209796852972,4.488895591714573
4,40.0,7.910222927212347,10.335400596439161,9.841093053020781,7.882912371069325,7.8630518909353855,9.559812553351788,9.227292721833098,7.882760177596526
5,50.0,11.33290975751633,13.952091900584925,13.32246840082302,11.30046536035794,11.277752333065418,13.101201561494555,12.735157243414891,11.300743464851495
6,60.0,14.571862013589735,17.29812258701577,16.589045349660903,14.536929040596567,14.512269679099363,16.407266943623068,16.019595000666328,14.537455398355513
7,70.0,17.568697116429462,20.358132954765516,19.599795517755172,17.53252867013442,17.506520601729402,19.444912354281907,19.04267754803556,17.533207981969337
8,80.0,20.322234021423014,23.151332566719166,22.36054004108618,20.285432074299155,20.258466765945446,22.22485611896921,21.81243810453115,20.28621128429645
9,90.0,22.851329665562986,25.706699472352728,24.8932859436255,22.81419454235634,22.786532473445767,24.7719333068798,24.35215795881275,22.815042210066768
10,100.0,25.180064531346,28.053635916651704,27.22366526891868,25.142752276053166,25.11457084645564,27.113433362815265,26.688190537674245,25.143648726823912
11,110.0,27.332119115574685,30.218783143090132,29.376180883566494,27.294713823909053,27.26613687110846,29.27486522755542,28.84545949049369,27.295646167406396
12,120.0,29.328860371672384,32.2252421313264,31.37266212826186,29.29140874891643,29.26252479281201,31.27869309979558,30.84605045042181,29.292368208361122
13,130.0,31.188902667486683,34.092690032201986,33.23199602235143,31.15143124549235,31.12230495883718,33.144219758997686,32.709013801826515,31.15241164807089
14,140.0,32.928228297256304,35.83778694959933,34.97033192426868,32.890752362330765,32.86143194080529,34.88787621314962,34.45060765692165,32.89174924547093
15,150.0,34.56049247676562,37.47463566051048,36.601430630483485,34.52302087095978,34.49354287780324,36.52361992772269,36.0846681462592,34.524030931505635
16,160.0,36.09736174988482,39.01520734509253,38.137027075840344,36.059899538031495,36.03029216006612,38.06332691910013,37.62298427646552,36.0609202806496
17,170.0,37.54882867330609,40.46970750874232,39.58715897979532,37.51137866713265,37.481663949435664,39.517138566365816,39.07563381245526,37.512408172949186
18,180.0,38.92348493627498,41.84688023014458,40.96044828717485,38.88604858700909,38.85624399673606,40.893754620242646,40.45126917974729,38.88708535721611
19,190.0,40.228751034799465,43.15425734505304,42.26433595996721,40.19132896697612,40.16144850753588,42.2006755659964,41.75735509985225,40.192371814590715
20,200.0,41.471066568089945,44.398361316253414,43.50527550826949,41.433658904401305,41.40371392247318,43.444401234080686,43.00036399001024,41.434706877759766
21,210.0,42.65604692326558,45.58487022724097,44.68889176832223,42.61865348500986,42.58865326401302,44.63059306417133,44.18593600465003,42.6197058126688
22,220.0,43.78861208491344,46.71875220802029,45.820111095451566,43.75123251699937,43.72118471962433,45.764206739856306,45.319010104718814,43.75228856737065
23,230.0,44.873092651588536,47.80437532596506,46.903268311439554,44.8357265009932,44.80563750345022,46.84960087862288,46.403931627543905,44.83678575233579
24,240.0,45.913317332744,48.84559780540183,47.94219483793535,45.87596409785153,45.84583924533458,47.89062643026973,47.44454087193559,45.87702611564746
25,250.0,46.91268542720613,49.84584245186829,48.94029161622247,46.875344588742315,46.84518839280352,48.89070052942722,48.44424635218648,46.876409008410484
26,260.0,47.874227113817305,50.808158354854974,49.90058970758945,47.83689815401532,47.80671444661208,49.85286779355895,49.406085650119785,47.83796466757119
27,270.0,48.80065382845746,51.73527230415738,50.82580088998771,48.76333624267082,48.73312829753694,50.779851448382416,50.33277620439196,48.76440458831418
28,280.0,49.69440055083256,52.62963185155393,51.71836010199026,49.65709385427146,49.626864483362105,51.67409617745224,51.226757904040845,49.65816380817406
29,290.0,50.55766146339639,53.49344155441235,52.580461215040984,50.52036519473548,50.49011682550877,52.53780420912247,52.090228978458576,50.521436564522
30,300.0,51.39242015769384,54.328693628040284,53.414087321986976,51.35513388065702,51.324868618449166,53.372965851781764,52.92517637967325,51.356206500166685
31,310.0,52.20047533527634,55.1371939903121,54.221036497871715,52.16319863894818,52.13291831767852,54.18138544995903,53.73340161865717,52.164272364005605
32,320.0,52.98346276931656,55.92058449072481,55.002943805350434,52.94619526766963,52.91590149135061,54.96470354572819,54.51654283214729,52.947269972647554
