calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ab9326b5-eed0-4849-bad8-e8dc4343cd2a,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--vacancy,vacancy,1.025,-7.156,-0.000,0.000,-7.156,0.000,-7.156,False,0.00000,0.00000,0.00000,,,,,,
5c34a02b-2d9d-4b22-a679-144ca24d31e7,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.958,-13.936,0.000,0.000,-13.714,0.125,-13.714,False,-0.00000,0.00000,0.00000,,,,,,
f8c0a652-1f0c-4592-94eb-40e9c1f8a3ae,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.070,-14.903,0.000,0.000,-14.903,0.000,-14.504,False,-0.00000,-0.00000,0.00000,,,,,,
ffaa5896-ea6a-40d1-9a62-bbd4df5856c1,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.475,25.996,-0.000,0.000,25.996,0.000,25.790,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0787cd2a-f6c3-4b3f-92ec-2df9afe311f7,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.582,27.933,0.000,0.000,24.931,7.062,24.931,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
b7cdde07-2caa-4057-ae93-3140c660b364,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.583,25.001,7.076,0.000,25.001,0.000,27.984,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
22e30bc8-8035-4f39-b3b0-8c0928305c16,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.614,26.439,-0.000,0.000,26.439,0.000,26.439,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e50726da-d8f9-4120-b14c-3a334caa4703,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.671,25.741,2.522,2.522,25.741,2.522,25.741,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ef1ce42b-ae1e-45e1-b61d-9613726e41ef,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.710,25.803,-0.000,-0.000,25.803,-0.000,25.803,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
172e2964-5f62-42b0-bee5-b30727bb4512,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.262,219.218,183.458,-198.611,237.590,-190.678,219.198,True,1.65230,0.41470,-2.73200,0.43487,-0.37333,1.04837,,,
