,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,-3.9157031384723138,-3.8570877661556477,-3.8955847768130116,-3.915249069319337,-3.914806932065377,-3.860583397131207,-3.8644177123904657,-3.9151028858002825
1,10.0,-3.915707013901679,-3.85710500270132,-3.895609071875275,-3.915253208743634,-3.914811005558524,-3.860588495948613,-3.864424509742013,-3.915106805965233
2,20.0,-3.915782999729682,-3.857288937377465,-3.8957967359410204,-3.9153290914479753,-3.9148862235413335,-3.8607212260439923,-3.8645502805510055,-3.915182336671845
3,30.0,-3.916090747030579,-3.8578131836715355,-3.896280832673566,-3.9156345859306336,-3.9151905173600943,-3.8611518311225503,-3.864962773952944,-3.9154873836483746
4,40.0,-3.916732231553511,-3.8587373952235753,-3.8971257764713925,-3.9162719896015985,-3.9158264173361443,-3.861954130883061,-3.8657394868921666,-3.916124300776911
5,50.0,-3.917733027466576,-3.8600581680515673,-3.898342091289945,-3.9172677014800215,-3.916820428927886,-3.8631368777616797,-3.866891264783289,-3.9171195017407126
6,60.0,-3.9190826371872056,-3.8617502984717214,-3.8999133612284678,-3.9186117152695417,-3.918162607282596,-3.8646815415971263,-3.8684006191066294,-3.918462987680904
7,70.0,-3.9207580948369967,-3.863783357191612,-3.9018139655324324,-3.920281308697869,-3.9198302669008434,-3.866561156434399,-3.8702411816373807,-3.9201320407478635
8,80.0,-3.92273388342329,-3.866127787387868,-3.9040170410372608,-3.922251085180745,-3.921798033422114,-3.868748033816826,-3.872385654070816,-3.922101267302099
9,90.0,-3.9249856345733054,-3.868756861244191,-3.9064974677106776,-3.9244967385992173,-3.9240416145913386,-3.871216522506694,-3.8748086617728776,-3.9243463628856636
10,100.0,-3.927491302502417,-3.8716470514645374,-3.909232748892127,-3.9269962569273344,-3.9265390074011357,-3.87394375988268,-3.8774875500908057,-3.926845316608678
11,110.0,-3.9302313561366717,-3.874777835644217,-3.9122030651668447,-3.929730128439955,-3.9292707061909815,-3.8769096616029155,-3.8804023973890924,-3.929578617574313
12,120.0,-3.9331886139967236,-3.8781313317123156,-3.915391041882397,-3.932681183396007,-3.9322195452090862,-3.880096652890142,-3.8835357591902384,-3.9325290964458395
13,130.0,-3.936347971559158,-3.8816919147497706,-3.918781439903847,-3.9358343243905196,-3.9353704300744234,-3.8834893370013046,-3.886872346708493,-3.9356816563613606
14,140.0,-3.9396961175632663,-3.8854458752471053,-3.9223608499765557,-3.9391762450906094,-3.9387100566528424,-3.8870741782697187,-3.8903987137695855,-3.9390229910308503
15,150.0,-3.943221275674782,-3.8893811156948277,-3.926117423025828,-3.942695172183235,-3.942226653170796,-3.8908392219679326,-3.8941029843055692,-3.9425413274749723
16,160.0,-3.9469129801402794,-3.893486908435541,-3.9300406364195877,-3.946380642201126,-3.9459097573944812,-3.8947738592008223,-3.8979746148737866,-3.946226202291661
17,170.0,-3.950761885925609,-3.8977536903207075,-3.9341210994027835,-3.950223311548084,-3.9497500267454932,-3.898868626782609,-3.9020042002683395,-3.9500682721497857
18,180.0,-3.9547596095919304,-3.9021728879358117,-3.938350392948539,-3.954214798151119,-3.953739079738189,-3.903115039138085,-3.9061833091283296,-3.9540591548622563
19,190.0,-3.9588985964998398,-3.9067367801352884,-3.942720929428152,-3.958347547827449,-3.9578693628965493,-3.9075054589443727,-3.9105043468875698,-3.9581912963667376
20,200.0,-3.9631720086673154,-3.911438384469019,-3.9472258459325107,-3.962614723453528,-3.9621340396605436,-3.912032972133251,-3.9149604434420904,-3.9624578597451237
21,210.0,-3.9675736326076967,-3.916271351423863,-3.9518589041048746,-3.9670101119180403,-3.9665268970588694,-3.9166912996457106,-3.9195453585181843,-3.9668526315227544
22,220.0,-3.9720977994776456,-3.921229893961238,-3.9566144144219035,-3.9715280446690207,-3.9710422672530714,-3.9214747163454957,-3.9242534006118657,-3.9713699437416734
23,230.0,-3.9767393197942105,-3.9263087128769207,-3.9614871678274364,-3.97616333256286,-3.9756749611160647,-3.926377980672027,-3.929079360693093,-3.976004606886161
24,240.0,-3.981493425949938,-3.9315029370019103,-3.9664723787376017,-3.9809112083890903,-3.9804202118180187,-3.931396275830863,-3.934018454811881,-3.9807518538067996
25,250.0,-3.9863557253195068,-3.9368080731448782,-3.971565636218596,-3.985767279204935,-3.985273626640267,-3.9365251692031045,-3.9390662753498793,-3.9856072917449645
26,260.0,-3.991322157465565,-3.942219970919649,-3.9767628649210414,-3.990727485053581,-3.990231145834275,-3.941760558165353,-3.9442187496552434,-3.990566860796513
27,270.0,-3.9963889599317723,-3.9477347838532992,-3.9820602856842027,-3.995788063676637,-3.9952890068706077,-3.9470986442794973,-3.949472103545966,-3.9956267980550213
28,280.0,-4.00155263625747,-3.9533489302531613,-3.9874543870331363,-4.000945518453518,-4.000443713988858,-3.952535897372501,-3.954822831526925,-4.000783607604469
29,290.0,-4.006809930603716,-3.959059070426129,-3.9929418975597275,-4.006196593219342,-4.00569201090927,-3.9580690227102515,-3.9602676680124045,-4.006034033455775
