,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.604547969224402,1.4911515279517593,1.668138251449063,0.6043830647026535,0.595982314665219,1.1800905978817364,1.1808935421389908,0.6026124433126874
2,20.0,4.6894481284879665,6.544005070345485,5.89721643140935,4.650276458262148,4.6370822965930705,5.746382942698069,5.702012785631651,4.649211877769256
3,30.0,9.858825065706405,11.439662358829986,10.608147842594803,9.814217910318412,9.799925624113202,10.655622526330802,10.628586272454527,9.813539086395759
4,40.0,13.969032566919179,15.093531736837807,14.429412568079714,13.93976517986263,13.92552720027801,14.485406596556652,14.474654131367616,13.938922649913689
5,50.0,16.86599994485364,17.666185678691974,17.166027964997205,16.849646622448777,16.836539678453985,17.202708754884373,17.1969541424922,16.84872938098359
6,60.0,18.868798757706262,19.47056663787352,19.074186699931165,18.860236738748064,18.848536039823657,19.10070380546237,19.093039178959298,18.85932388706399
7,70.0,20.273444679619725,20.757934687896725,20.418732839970676,20.269226846471007,20.25882244068564,20.445590532309616,20.432007102775597,20.268347281906497
8,80.0,21.283313868072128,21.699304281227608,21.388020276938402,21.281479884647986,21.27214719764054,21.4223330160061,21.40029743238494,21.280637013635612
9,90.0,22.029093541806965,22.406023995398865,22.104988811537492,22.028565525054475,22.020075289387975,22.15121681160594,22.118984737162748,22.027752823371596
10,100.0,22.594261718787944,22.95036503895477,22.648819481538645,22.594443688152012,22.586597092405864,22.709817728089966,22.66610321183459,22.593652062229953
11,110.0,23.032922412278523,23.379845566487088,23.071079496438518,23.033478993251826,23.026113641122915,23.148788556261373,23.092590401939034,23.032699335883912
12,120.0,23.380902371630206,23.726305624618337,23.406020983232604,23.381640554733494,23.374627236047864,23.50186123971621,23.432365927119076,23.38086490785481
13,130.0,23.662479318636233,24.011532123287267,23.676900809477747,23.663285620371887,23.656522763426672,23.791992216620066,23.708515753975725,23.662507191212377
14,140.0,23.894480401106012,24.250737169382194,23.899861502479105,23.89528654453897,23.88869422526971,24.03514420908203,23.93709843211414,23.894499669423258
15,150.0,24.088818986026908,24.454750731511787,24.08634284585726,24.089582840212593,24.08309808625243,24.24264819186157,24.129515400113643,24.088783048752827
16,160.0,24.254096213971913,24.631436825905148,24.24460721344733,24.25479101658497,24.24836434472723,24.422702856734883,24.294016451208126,24.25397472904078
17,170.0,24.396634387042102,24.78658763297647,24.380734318422498,24.397242733330206,24.390834883281745,24.581334591823843,24.436679030850527,24.396406896466754
18,180.0,24.521158052305857,24.924534309114946,24.499265111467444,24.521667654538103,24.515247592653026,24.72305788842026,24.562049900787795,24.52080961899986
19,190.0,24.6312499971452,25.048577458681045,24.6036444792141,24.631651716358423,24.625195275743174,24.851294965375715,24.673581741353875,24.63076984736669
20,200.0,24.729665505810626,25.161242691123544,24.696522990955827,24.72995263193457,24.723440170275648,24.968667601187683,24.773935032430483,24.729044845165255
21,210.0,24.818549970428602,25.26449899047054,24.779960846431777,24.81871607251896,24.81213282751155,25.077231353136778,24.865181790871226,24.817781390686328
22,220.0,24.899592738394517,25.359908721808374,24.855582305790968,24.89963232638489,24.89296685494132,25.178595506928062,24.94895515299802,24.898670132532963
23,230.0,24.97413890484492,25.448693618999506,24.924678280397842,24.974047258592698,24.9672901164645,25.274029586749446,25.02655723411344,24.973055750793996
24,240.0,25.04327034780251,25.531825184414554,24.988284766695468,25.04304120799513,25.03618650231668,25.36456605494611,25.099033990211613,25.042020294168946
