,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.480977126932643e-06,5.568210321466038e-06,3.805660966228456e-06,1.479581021807471e-06,1.4677591437774613e-06,3.184411941140615e-06,1.8943299918783514e-06,1.480666673413517e-06
2,20.0,6.166133853953073e-06,1.482783193676602e-05,9.836574092764794e-06,6.119859264850006e-06,6.088338198059349e-06,1.0437417188280006e-05,7.334490519463876e-06,6.118237880180374e-06
3,30.0,1.2908145308269144e-05,2.3998409480423964e-05,1.6400630486257673e-05,1.2836228356028077e-05,1.2776749136517713e-05,1.8793581723257897e-05,1.4481834605142415e-05,1.283126173156822e-05
4,40.0,1.8939280268640052e-05,3.081372809381592e-05,2.196797849727202e-05,1.888694716821266e-05,1.880129902168626e-05,2.5600093502639258e-05,2.0586023246709e-05,1.887908290297578e-05
5,50.0,2.3432069272271552e-05,3.555378999742987e-05,2.608583695437124e-05,2.340885943495618e-05,2.330396596374831e-05,3.0573118564444504e-05,2.5088167122451123e-05,2.3399262537883785e-05
6,60.0,2.663119980450666e-05,3.884079828025308e-05,2.8995153336297167e-05,2.663159198567503e-05,2.6513145474363243e-05,3.413639958994365e-05,2.830496145659488e-05,2.662100469953045e-05
7,70.0,2.892321105565283e-05,4.115988867898294e-05,3.1052158265815506e-05,2.8940574709613518e-05,2.881258264122537e-05,3.672884855329066e-05,3.062888084070898e-05,2.8929414807467814e-05
8,80.0,3.060528729793302e-05,4.2833999040431946e-05,3.2533849713784376e-05,3.0634669494710625e-05,3.049990932067574e-05,3.866686857235198e-05,3.2352037725085694e-05,3.062318312028996e-05
9,90.0,3.187644768167219e-05,4.4069902931951214e-05,3.3627384687401666e-05,3.191444922363956e-05,3.177489327533659e-05,4.0159110264784824e-05,3.366888299137685e-05,3.190276430428546e-05
10,100.0,3.2866065340430075e-05,4.500025377642274e-05,3.4454845496688754e-05,3.2910351436031774e-05,3.276743041548989e-05,4.134084407594039e-05,3.4705857166176065e-05,3.289858183695643e-05
11,110.0,3.365861778331723e-05,4.571171482229794e-05,3.509593373268601e-05,3.3707597402487126e-05,3.356232361613353e-05,4.2300887319799374e-05,3.554579550300476e-05,3.369580495380464e-05
12,120.0,3.431026055032927e-05,4.626191626567654e-05,3.56038243929933e-05,3.436279187891965e-05,3.421592385811966e-05,4.309867216927145e-05,3.6243996616476084e-05,3.4351037558162706e-05
13,130.0,3.4859086708723825e-05,4.6690651412416564e-05,3.601444057724722e-05,3.491435438161466e-05,3.476650540344589e-05,4.3774722410652496e-05,3.683794289703781e-05,3.49026710319453e-05
14,140.0,3.5331501814861804e-05,4.702540663735816e-05,3.6352734904987946e-05,3.538890236647642e-05,3.524053519621966e-05,4.435726472724618e-05,3.735387208437414e-05,3.5377310269806053e-05
15,150.0,3.574621532762838e-05,4.72856395738708e-05,3.663634489343253e-05,3.580528908792606e-05,3.565676113099416e-05,4.486665077657564e-05,3.78104153781107e-05,3.5793824425224046e-05
16,160.0,3.611671501498818e-05,4.7486433061823305e-05,3.687769493809069e-05,3.6177105599692926e-05,3.602872689498836e-05,4.53179414447497e-05,3.822096801903154e-05,3.616580289935079e-05
17,170.0,3.6452909433575324e-05,4.7638396668787606e-05,3.708630158227068e-05,3.651436081127104e-05,3.6366368732923925e-05,4.572164669522245e-05,3.8595597075456316e-05,3.650323193765696e-05
18,180.0,3.6762248420050635e-05,4.774922043942367e-05,3.726892420338369e-05,3.682452732809605e-05,3.667712597044762e-05,4.608641150187776e-05,3.894168100924724e-05,3.6813568470235174e-05
19,190.0,3.705031652696179e-05,4.7825702176038875e-05,3.743073249647042e-05,3.711322924062721e-05,3.696662674648053e-05,4.6418590618867e-05,3.926480502666364e-05,3.7102487323497004e-05
20,200.0,3.732144972313784e-05,4.78723202097542e-05,3.7575853080770255e-05,3.738488435705638e-05,3.7239205731900774e-05,4.672256068858069e-05,3.9569509263984444e-05,3.737433074815628e-05
21,210.0,3.7579028802684895e-05,4.789297175235194e-05,3.770722040385671e-05,3.764283361568295e-05,3.749824642465122e-05,4.700284281958687e-05,3.985919749931295e-05,3.763250910335494e-05
22,220.0,3.782568341540426e-05,4.789157390456888e-05,3.782732957757101e-05,3.788976259267404e-05,3.7746409168312046e-05,4.7262489308227693e-05,4.0136547878175516e-05,3.787971055532328e-05
23,230.0,3.806353483971681e-05,4.787023397675124e-05,3.7938056595981226e-05,3.8127848134561906e-05,3.798579991716368e-05,4.750348201707529e-05,4.040378146026897e-05,3.811800673058356e-05
24,240.0,3.82943295455838e-05,4.783043683831896e-05,3.804084766704518e-05,3.835873691004907e-05,3.8218146777682706e-05,4.7728298656282255e-05,4.066258548023082e-05,3.834915915914034e-05
25,250.0,3.8519428737179997e-05,4.777414853587428e-05,3.813705571350577e-05,3.85838770003535e-05,3.844484348337742e-05,4.793849603777702e-05,4.0914419730243476e-05,3.8574597860119e-05
26,260.0,3.8739933542418305e-05,4.7703675710045135e-05,3.822771887798255e-05,3.8804434629810586e-05,3.866701150765396e-05,4.813526885672616e-05,4.116043540551911e-05,3.879539780310963e-05
27,270.0,3.895683510258537e-05,4.761974868567263e-05,3.831355300226952e-05,3.902129779308117e-05,3.888561603380948e-05,4.8320036540086445e-05,4.140172132958455e-05,3.9012522870214e-05
28,280.0,3.9170940672074894e-05,4.752274818757784e-05,3.8395267305844025e-05,3.923526350478016e-05,3.910143883463331e-05,4.8492979676707084e-05,4.1639048545447975e-05,3.9226838079709255e-05
29,290.0,3.9382849806940587e-05,4.741460914130823e-05,3.8473242535261035e-05,3.9447024531832956e-05,3.9315130469060264e-05,4.865602485313819e-05,4.18729844203307e-05,3.943892149274229e-05
30,300.0,3.9593145905748e-05,4.729613987058362e-05,3.854827438572765e-05,3.965713632572392e-05,3.9527270074485877e-05,4.880990648378848e-05,4.210430963417606e-05,3.9649356325394395e-05
31,310.0,3.98023208017473e-05,4.7166668269676326e-05,3.862060593908769e-05,3.98661231904157e-05,3.973834921997535e-05,4.895379004386895e-05,4.233340088580548e-05,3.985865474338079e-05
32,320.0,4.001075470094183e-05,4.702867899812287e-05,3.869039037248515e-05,4.0074334650378375e-05,3.994874817177013e-05,4.908879863279921e-05,4.256075049315915e-05,4.006721288007431e-05
33,330.0,4.021883839098659e-05,4.68819119641961e-05,3.875811903126349e-05,4.02821301911899e-05,4.015882503483987e-05,4.921602442902767e-05,4.2786711194912586e-05,4.027535584829097e-05
34,340.0,4.042689649919509e-05,4.672596647769363e-05,3.88239812035448e-05,4.048986141849581e-05,4.0368940561804796e-05,4.93354116736151e-05,4.301158484980567e-05,4.0483433047279905e-05
35,350.0,4.0635174550990015e-05,4.656239892770557e-05,3.888813892610061e-05,4.0697795924668086e-05,4.057933704666432e-05,4.944682698311771e-05,4.3235801414917835e-05,4.069176280320561e-05
36,360.0,4.0843882619774944e-05,4.639367212686412e-05,3.895083254824992e-05,4.09061791967153e-05,4.079025753977377e-05,4.9551224274587705e-05,4.3459281464013567e-05,4.090052293773561e-05
37,370.0,4.105331695678814e-05,4.621466560746068e-05,3.901219796998782e-05,4.111515307878384e-05,4.10019183820595e-05,4.964848089556614e-05,4.368253590649583e-05,4.1109952431152353e-05
38,380.0,4.126357867874789e-05,4.602972317077259e-05,3.90722920199481e-05,4.1325017802817964e-05,4.121451303280038e-05,4.9739366558572984e-05,4.3905825206387523e-05,4.1320210678209664e-05
39,390.0,4.147488771983295e-05,4.5841612309706977e-05,3.913128806020168e-05,4.1535950827841945e-05,4.1428245994874485e-05,4.9823154564500095e-05,4.412902615116085e-05,4.1531498016076883e-05
40,400.0,4.1687412635643186e-05,4.564382245005729e-05,3.918896279717452e-05,4.174801697845049e-05,4.164324075476333e-05,4.989976864639064e-05,4.4352642253487065e-05,4.1743994587087666e-05
41,410.0,4.190132569272549e-05,4.544206570544923e-05,3.924616972009122e-05,4.196133969678872e-05,4.185963105662096e-05,4.997069338926802e-05,4.45764564552681e-05,4.19578247498398e-05
42,420.0,4.2116709438492213e-05,4.523427149752833e-05,3.930239448076786e-05,4.217619142412188e-05,4.207758939065584e-05,5.003612589633842e-05,4.4800816183108035e-05,4.217316609800464e-05
43,430.0,4.2333647716869895e-05,4.5020127953448326e-05,3.9357524333179024e-05,4.2392652295525804e-05,4.2297265256888386e-05,5.0095054830039916e-05,4.5025977219117966e-05,4.239001368395467e-05
44,440.0,4.255232041535107e-05,4.480388309285139e-05,3.941228179024538e-05,4.26107449409206e-05,4.251870657076678e-05,5.014660778222601e-05,4.525172073764632e-05,4.260859472293448e-05
45,450.0,4.277280917571936e-05,4.458320000268014e-05,3.946627420011885e-05,4.28306244116227e-05,4.27420307040721e-05,5.019307895545212e-05,4.5478398773800026e-05,4.282905194671791e-05
46,460.0,4.299531543044265e-05,4.435398135475129e-05,3.9519480821635374e-05,4.305242616922945e-05,4.29673979855244e-05,5.0233886234668664e-05,4.570598669507297e-05,4.305135785763169e-05
47,470.0,4.321978293468467e-05,4.4124949627728374e-05,3.9572040124656256e-05,4.327626911278544e-05,4.319484860437475e-05,5.0269065157469524e-05,4.593465063373764e-05,4.327569894142797e-05
48,480.0,4.344631323747094e-05,4.388933550485621e-05,3.962435900015719e-05,4.3502166987909745e-05,4.342453925538915e-05,5.029852453063683e-05,4.6164463842752273e-05,4.350213794577425e-05
49,490.0,4.36751194526347e-05,4.364850928166543e-05,3.967586494432488e-05,4.373023598527924e-05,4.3656517011199874e-05,5.032184594371531e-05,4.6395416220461185e-05,4.3730749131834565e-05
50,500.0,4.3906199902827435e-05,4.3410707607317914e-05,3.972686206026768e-05,4.396054513380424e-05,4.3890824673753495e-05,5.0340318264707594e-05,4.662768493078119e-05,4.396168650369697e-05
51,510.0,4.413963257693059e-05,4.316567587270265e-05,3.977719526254815e-05,4.419320852928693e-05,4.4127656713569395e-05,5.035292573906532e-05,4.6861287062815546e-05,4.419494351178317e-05
52,520.0,4.437553664136393e-05,4.291529789378775e-05,3.982714567679536e-05,4.442834432882058e-05,4.4367026610014516e-05,5.0359169259305604e-05,4.709630131118969e-05,4.443064783852852e-05
53,530.0,4.461397167807532e-05,4.265955401834133e-05,3.9877096666950524e-05,4.466592494697064e-05,4.4608976027721234e-05,5.036011970155515e-05,4.733276992687731e-05,4.466885085061563e-05
54,540.0,4.485498704277484e-05,4.241355372125489e-05,3.992618570239455e-05,4.490606319180972e-05,4.4853653873077454e-05,5.035695240759938e-05,4.757078771109237e-05,4.490963182863686e-05
55,550.0,4.509869920598691e-05,4.2157131923796583e-05,3.997476885248472e-05,4.5148901335018214e-05,4.510114057442169e-05,5.034798467188382e-05,4.7810523521332904e-05,4.515316029207498e-05
56,560.0,4.5345172029853863e-05,4.18858111828569e-05,4.0023099667481035e-05,4.539447251673971e-05,4.535148718601928e-05,5.03332659195717e-05,4.805194492508497e-05,4.539935541525999e-05
57,570.0,4.55944779662352e-05,4.162300056772997e-05,4.007109216077181e-05,4.5642778690567635e-05,4.560473317662954e-05,5.03142308317463e-05,4.8294785949979823e-05,4.564839202655488e-05
58,580.0,4.5846666702611346e-05,4.135259327918276e-05,4.0118629496883776e-05,4.589398286065228e-05,4.5861031299445003e-05,5.028788998436917e-05,4.8539421083900195e-05,4.590031791812556e-05
59,590.0,4.610188104367871e-05,4.110176738129054e-05,4.0165662733268145e-05,4.614810337394421e-05,4.6120451150604815e-05,5.025661516086477e-05,4.878622411913249e-05,4.6155196246586304e-05
60,600.0,4.636015343828593e-05,4.0844371119401436e-05,4.021219592739856e-05,4.640527322230516e-05,4.638299145546185e-05,5.0220562339370284e-05,4.903478586684674e-05,4.641311760854524e-05
61,610.0,4.662147995338664e-05,4.0551854167341646e-05,4.02588863753183e-05,4.666559189353995e-05,4.664876959341569e-05,5.0180152829735315e-05,4.9285182192443396e-05,4.6674159156611956e-05
62,620.0,4.6886027211944874e-05,4.028838288698211e-05,4.030501974158695e-05,4.6928960878121226e-05,4.691791968038771e-05,5.013454143758682e-05,4.953759272757785e-05,4.6938336916111306e-05
