calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3697d735-7fd8-4ab1-a811-a1af1e0b6b10,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0,1e-08,negative,183.166,158.757,158.757,0.000,-0.000,0.000,158.757,183.166,158.757,0.000,0.000,-0.000,158.757,158.757,183.166,0.000,-0.000,0.000,0.000,0.000,0.000,44.725,-0.000,-0.000,0.000,0.000,0.000,0.000,44.725,-0.000,0.000,0.000,-0.000,0.000,0.000,44.725
3697d735-7fd8-4ab1-a811-a1af1e0b6b10,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0,1e-08,positive,183.166,158.757,158.757,0.000,0.000,-0.000,158.757,183.166,158.757,-0.000,0.000,-0.000,158.757,158.757,183.166,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.725,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.725
63f35baa-f0b6-4d10-9997-1d4a0652f945,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0,1e-07,negative,183.166,158.757,158.757,0.000,-0.000,0.000,158.757,183.166,158.757,0.000,0.000,-0.000,158.757,158.757,183.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.725
63f35baa-f0b6-4d10-9997-1d4a0652f945,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0,1e-07,positive,183.166,158.757,158.757,0.000,-0.000,-0.000,158.757,183.166,158.757,0.000,0.000,-0.000,158.757,158.757,183.166,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.725
79eb0977-7f9e-4dcb-a800-5e8e1cc2c5ec,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0,1e-06,negative,183.166,158.758,158.758,-0.000,-0.000,0.000,158.758,183.166,158.758,-0.000,-0.000,0.000,158.758,158.758,183.166,0.000,0.000,0.000,0.000,0.000,0.000,44.725,-0.000,-0.000,0.000,0.000,0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,0.000,44.725
79eb0977-7f9e-4dcb-a800-5e8e1cc2c5ec,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0,1e-06,positive,183.165,158.757,158.757,-0.000,0.000,-0.000,158.757,183.165,158.757,0.000,0.000,0.000,158.757,158.757,183.165,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.725
b542cba5-50f8-4d3a-9f89-928a5dc71152,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0,1e-08,negative,228.491,128.540,128.540,0.000,-0.000,0.000,128.540,228.491,128.540,0.000,-0.000,0.000,128.540,128.540,228.491,0.000,0.000,0.000,0.000,0.000,0.000,15.179,-0.000,-0.000,0.000,0.000,0.000,0.000,15.179,-0.000,0.000,0.000,0.000,0.000,0.000,15.179
b542cba5-50f8-4d3a-9f89-928a5dc71152,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0,1e-08,positive,230.031,127.770,127.770,-0.000,0.000,0.000,127.770,230.031,127.770,0.000,0.000,-0.000,127.770,127.770,230.031,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.179
b2e06fd2-47d5-4ec2-b35c-fc07c80fe8e7,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0,1e-07,negative,230.031,127.770,127.770,-0.000,-0.000,0.000,127.770,230.031,127.770,0.000,0.000,0.000,127.770,127.770,230.031,0.000,0.000,0.000,0.000,0.000,0.000,15.179,0.000,0.000,0.000,0.000,0.000,-0.000,15.179,0.000,0.000,0.000,0.000,0.000,-0.000,15.179
b2e06fd2-47d5-4ec2-b35c-fc07c80fe8e7,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0,1e-07,positive,228.491,128.540,128.540,-0.000,0.000,-0.000,128.540,228.491,128.540,-0.000,-0.000,-0.000,128.540,128.540,228.491,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.179,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.179
4230f0f4-a06d-4ac8-ac6f-c212b3831e97,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0,1e-06,negative,228.492,128.540,128.540,0.000,0.000,-0.000,128.540,228.492,128.540,0.000,0.000,0.000,128.540,128.540,228.492,0.000,-0.000,0.000,0.000,0.000,0.000,6.929,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.929,0.000,0.000,0.000,0.000,0.000,-0.000,6.929
