,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,17.014606151476947,17.177482502806704,16.98557487109122,17.012803677017402,17.01041941474306,17.19205111172536,17.30063623446613,17.01205284093786
1,10.0,17.014628098790755,17.17773490388465,16.9857754000918,17.01282795802026,17.010442808889007,17.192116850992765,17.300657741749433,17.012077499858815
2,20.0,17.0151101169777,17.17939548762253,16.986867713139645,17.01330711416488,17.010918759402507,17.193146047369233,17.301291697562917,17.01255662526185
3,30.0,17.016726447721176,17.182829567665966,16.989117251749086,17.014910338923627,17.012514173418346,17.195705891754272,17.30319566494804,17.014159237226483
4,40.0,17.019503204530864,17.187642699222472,16.992440357826318,17.017675259656237,17.01526605191801,17.19960942544855,17.30630333791812,17.01692288786816
5,50.0,17.02317319054565,17.193421874640116,16.996583043037024,17.021338577594726,17.01891235551786,17.20451212394428,17.31032102420462,17.020584515185558
6,60.0,17.02748096799956,17.199868525435836,17.00130775970716,17.02564426209939,17.02319821500347,17.210129337228725,17.314989022454093,17.02488827038054
7,70.0,17.032242435502173,17.206783007116982,17.00644215354523,17.030406977820356,17.027939126132125,17.216261960985285,17.320123026142657,17.029648907798652
8,80.0,17.03733351085382,17.214033110897763,17.011869494372966,17.035501657408926,17.0330105930691,17.2227760067931,17.325598942140374,17.034741425926125
9,90.0,17.04267108523998,17.221529924672065,17.01751138565484,17.040844517079382,17.03832923170306,17.229580977311397,17.331333394754374,17.040082067920512
10,100.0,17.048198707117912,17.229212133940162,17.02331458240872,17.04637864075029,17.04383841492765,17.23661449963878,17.337269474863426,17.0456139403649
11,110.0,17.053877229492876,17.237036303039968,17.029242099130407,17.052064563314957,17.04949888748854,17.243832501159932,17.343367490715295,17.051297598424075
12,120.0,17.059678905825734,17.244970823697486,17.0352677254533,17.05787432329392,17.055282830910745,17.25120308795064,17.34959915074659,17.05710508432661
13,130.0,17.065583670056153,17.252992010964967,17.0413725127421,17.06378768702032,17.061170132662962,17.258702580088194,17.355943866973632,17.06301618357178
14,140.0,17.071576719043524,17.26108189241359,17.047542435407596,17.069789745901865,17.06714597618287,17.266312986242866,17.36238629612851,17.069015981139973
15,150.0,17.07764695893278,17.269226198864796,17.05376700856082,17.075869309475,17.073199239832416,17.27402030840808,17.368914914109332,17.07509330105908
16,160.0,17.08378594395319,17.277413620528772,17.060038189204754,17.082017874642933,17.079321475923603,17.281813534976564,17.3755208138799,17.08123963897322
17,170.0,17.089987163499078,17.28563505377225,17.066349706240292,17.088228868765135,17.08550616401257,17.289683832684823,17.38219709861616,17.087448435980274
18,180.0,17.096245539039028,17.293882819316043,17.072696745047036,17.094497189733726,17.091748232266585,17.297623791289965,17.388938339389988,17.093714580842846
19,190.0,17.102557092010205,17.30215044223211,17.079075327059062,17.100818804343604,17.09804368807197,17.305627540845823,17.3957401884142,17.100034048622927
20,200.0,17.108918642112616,17.310432569197147,17.08548239104412,17.107190521903487,17.104389372248825,17.313689848094388,17.402599146325837,17.106403656773256
21,210.0,17.115327684948582,17.31872425365055,17.09191535858186,17.113609811130313,17.110782765567006,17.32180633933924,17.40951243457696,17.11282085638652
22,220.0,17.121782189953418,17.327021472626484,17.098372163435123,17.12007461723717,17.117221859222063,17.329973330908775,17.416477730215767,17.119283624506497
23,230.0,17.128280547201076,17.335320620238598,17.104851073763186,17.126583322386633,17.123705038769465,17.33818749292452,17.423493180422717,17.125790326558736
24,240.0,17.134821448020475,17.34361838970954,17.111350659597168,17.133134612596766,17.130231011890928,17.34644581646435,17.430557230430495,17.13233964432518
25,250.0,17.14140387718578,17.351911677117336,17.11786967943957,17.139727430447614,17.136798752432426,17.354745819855584,17.437668610889727,17.13893054295451
26,260.0,17.148026989722524,17.36019784582642,17.124407162590394,17.146360955296686,17.143407442807796,17.363085024738787,17.444826272283752,17.145562191394124
27,270.0,17.15469014570509,17.368474582083326,17.13096221989884,17.153034527304193,17.150056439089855,17.371461355172542,17.452029343788546,17.15223392106997
28,280.0,17.161392838427368,17.376739493719466,17.137534123170234,17.159747628663585,17.156745253000768,17.37987281768752,17.459277153394297,17.158945229756544
29,290.0,17.168134703719574,17.38499039038895,17.144122223971284,17.166499871701916,17.163473507592087,17.38831739155918,17.466569097567717,17.165695744392895
30,300.0,17.174915439837406,17.39322554420518,17.150725922617774,17.17329097549488,17.170240937005833,17.396793745750678,17.473904700908278,17.17248516029317
31,310.0,17.18173488237814,17.401443038951736,17.157344841746873,17.180120742529446,17.177047362607308,17.405300109076137,17.48128363144862,17.179313304055157
32,320.0,17.188592898311786,17.409640906029818,17.163978463699657,17.186989071693837,17.1838926871391,17.413834853894482,17.48870554466765,17.186180046647465
33,330.0,17.195489453860315,17.417818087224582,17.170626462288983,17.193895885563276,17.190776862638693,17.42239659372749,17.49617028011132,17.193085350745644
34,340.0,17.20242455053976,17.42597251831329,17.177288487384992,17.200841206744958,17.197699915143893,17.430984075821865,17.503677616363493,17.20002919926009
35,350.0,17.209398266597113,17.43410299537922,17.183964276796225,17.20782507909813,17.204661921152177,17.439595889232628,17.511227498410914,17.207011675355634
36,360.0,17.216410688589374,17.442207991485642,17.190653535186936,17.214847617812488,17.21166299064134,17.44823072943367,17.51881985545655,17.214032872013004
37,370.0,17.223461967743084,17.45028715695373,17.197356082141106,17.221908951928096,17.218703284473698,17.456887513114008,17.526454604871226,17.221092934282286
38,380.0,17.230552293454473,17.458337175199897,17.204071668387673,17.229009246269836,17.225782987975638,17.46556488835749,17.534131855108363,17.22819203823982
39,390.0,17.23768185274787,17.46635920549766,17.210800132384293,17.236148734204637,17.23290232962286,17.4742620357967,17.541851615438752,17.23533038477478
40,400.0,17.24485091184233,17.474350896543108,17.21754128394221,17.243327642795542,17.240061566313983,17.48297734552369,17.549613951681913,17.242508220033454
41,410.0,17.25205971706391,17.482311128892697,17.224294884080997,17.250546228908565,17.24726097031152,17.491709966292532,17.557419050424464,17.24972580817088
42,420.0,17.259308595303832,17.490239543163153,17.2310610359488,17.25780476340087,17.254500845933073,17.500458803035283,17.565266902197276,17.256983439482294
43,430.0,17.266597822768265,17.49813429377374,17.23783932324414,17.26510359845379,17.261781526346237,17.50922306949078,17.573157816298316,17.264281440749755
44,440.0,17.27392775669379,17.5059949080602,17.244629809561122,17.27244303407478,17.2691033689736,17.518001312829234,17.58109187426737,17.271620102012633
45,450.0,17.281298736942954,17.513821024759437,17.251432327432596,17.279823431746422,17.27646672512395,17.52679243631004,17.58906930949346,17.27899982997246
46,460.0,17.288711150557468,17.52161135177136,17.258246804732707,17.287245146620865,17.283871994398062,17.535595786361064,17.59709032842971,17.286420965638737
47,470.0,17.296165408729035,17.52936408922347,17.26507306650489,17.294708588653307,17.291319585258233,17.54441005878582,17.605155157021926,17.293883907873845
48,480.0,17.30366188084882,17.53708099792022,17.271911088015564,17.30221415588306,17.298809913031164,17.553234608208953,17.613264061459525,17.30138906390924
49,490.0,17.311201015013648,17.54475790585734,17.278760834616296,17.309762264842703,17.30634344226103,17.562068094816485,17.621417294860287,17.30893685614808
50,500.0,17.318783256292807,17.55239704848619,17.285622083641154,17.317353355656874,17.31392060656894,17.570909721911363,17.629615121255313,17.31652771941714
51,510.0,17.32640905420814,17.55999714537893,17.29249490509915,17.32498787071849,17.321541887336195,17.579758598568514,17.637857857646786,17.32416213140675
52,520.0,17.334078882883414,17.56755683138825,17.29937902256949,17.332666291691634,17.32920778765202,17.58861356749585,17.64614577566012,17.33184052675287
53,530.0,17.341793235260372,17.57507548407263,17.30627460286815,17.340389104041368,17.3369187957971,17.597473557922154,17.654479221615418,17.339563429463507
54,540.0,17.349552608328313,17.582551729028033,17.313181502275157,17.34815678205708,17.344675431551146,17.606337784992288,17.66285848372363,17.34733129420578
55,550.0,17.357357514409262,17.58999025411895,17.320099588863332,17.355969852535697,17.352478237164053,17.615205588200375,17.671283943441424,17.35514467469615
56,560.0,17.365208493239376,17.597382599821657,17.327028841826493,17.363828841465995,17.360327762756924,17.624075587011223,17.679755950456233,17.363004086793556
57,570.0,17.373106081738467,17.60473186701672,17.333969216908887,17.371734289558283,17.36822457080561,17.632947133862526,17.68827487662583,17.37091005856841
58,580.0,17.381050847288353,17.61203783511157,17.340920663386548,17.37968672593899,17.37616922770299,17.64181935045797,17.696840979436054,17.378863169037785
59,590.0,17.389043346641202,17.61929793576498,17.347883096333472,17.387686750452758,17.38416235162193,17.650690531274925,17.705454764948943,17.386863965458698
60,600.0,17.397084199444958,17.626521520815118,17.354856447818218,17.39573490125086,17.392204535913635,17.659560629685043,17.71411662512193,17.394913051406554
61,610.0,17.405173976498503,17.633696819495785,17.361840634088903,17.403831827072665,17.40029640110955,17.668427992584704,17.722826923259607,17.403011008363602
62,620.0,17.41331329883757,17.640823102852224,17.3688358152053,17.41197810351938,17.408438584267085,17.677292718023626,17.73158608019949,17.41115846951873
63,630.0,17.42150279812209,17.64791122420797,17.375841659497308,17.42017434785728,17.416631755574702,17.686152851870226,17.740394525052704,17.419356024810444
64,640.0,17.429743115408517,17.654935594232434,17.382858325464987,17.42842120303948,17.424876549928378,17.69500809681498,17.749252656644952,17.42760434938653
65,650.0,17.438034938091782,17.661942642834067,17.389885607367383,17.436719341011514,17.43317368175231,17.70385701437771,17.758161008047978,17.4359040969731
66,660.0,17.44637889581083,17.668890867038996,17.39692353368385,17.44506938762416,17.441523841956077,17.71269921154216,17.767119930177355,17.444255914898125
67,670.0,17.454775715815334,17.675782391497027,17.40397208527736,17.453472063811308,17.449927728622832,17.721533327880486,17.77612995553472,17.45266050813243
68,680.0,17.463226084484585,17.682679233383354,17.41103112171169,17.461928036612242,17.45838609863884,17.730359280709582,17.785191512508757,17.461118559528117
69,690.0,17.471730706080262,17.68865388958835,17.41810065288701,17.47043803395345,17.46689968691903,17.73917532215141,17.794305159514828,17.46963082212663
70,700.0,17.480290351178425,17.696316012010698,17.42518075738267,17.479002778463524,17.475469253990646,17.74798123732753,17.803471304483388,17.47819797948822
71,710.0,17.488905748451998,17.702131363554987,17.43227107265605,17.487623005079172,17.484095576435312,17.756774673014743,17.812690486386124,17.486820819604677
72,720.0,17.497577674384278,17.70972589471536,17.439371723080985,17.496299474455277,17.492779470191145,17.7655565363137,17.82196322060997,17.495500056738756
73,730.0,17.506306896969214,17.716095292691058,17.446482798807413,17.50503298859299,17.501521731344358,17.774325167681653,17.83129006985882,17.50423651765446
74,740.0,17.51509426222905,17.722781457591957,17.45360407900246,17.513824292810177,17.510323218643776,17.783079159770438,17.840671534357153,17.513030984964026
75,750.0,17.523940550527595,17.72931712426914,17.460735576059065,17.522674223077864,17.519184755193216,17.791818747177494,17.850108095978083,17.5218842637012
