key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
17eaff87-4669-4986-8941-35e9146e0dbe,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500000013084996,-2.8500000013084996,4.0899998918518845,4.0899998918518845,4.0899998918518845,90.0,90.0,90.0
c6cdba21-7a5f-40ea-a963-56cfefc1e51a,A1--Cu--fcc,oqmd-676271,box,False,-2.8500000013084996,-2.8500000013084996,4.0899998918518845,4.0899998918518845,4.0899998918518845,90.0,90.0,90.0
b0a7b143-f745-461a-b145-a65b73a05d40,oqmd-1214680,oqmd-1214680,dynamic,True,-2.850000001308375,-2.850000001308375,4.089999952237787,4.089999952237787,4.089999952237787,90.0,90.0,90.0
6bc65509-8d25-48d2-b757-cbb4b66774e4,A7--alpha-As,A7--alpha-As,dynamic,True,-2.850000001307833,-2.850000001307833,4.089999891500374,4.089999891500374,4.089999891500374,90.0,90.0,90.0
eaade869-c495-422f-8423-562ab3585dde,oqmd-1215838,oqmd-1215838,dynamic,True,-2.8500000013061997,-2.8500000013061997,4.089999891863016,4.089999891863016,4.089999891863016,90.0,90.0,90.0
92546aaa-e940-40df-bcc9-f35f1b7e2fc4,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500000013047497,-2.8500000013047497,4.0899998918654035,4.0899998918654035,4.0899998918654035,90.0,90.0,90.0
ae23127e-3760-412c-8acc-c1cc0813b140,A1--Cu--fcc,mp-124,box,False,-2.8500000013047497,-2.8500000013047497,4.089999891865406,4.089999891865406,4.089999891865406,90.0,90.0,90.0
f58b76e9-263b-456e-a962-6435e550c749,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
727ea8a8-5730-41e0-9ced-8f9ec6e1c4ef,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0
b5a0dbc3-6d36-4e61-8dc9-2ca4cff92861,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.0899998918654275,4.0899998918654275,4.0899998918654275,90.0,90.0,90.0
1efcd518-3fb4-4f73-995e-0839720a4284,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000013047493,-2.8500000013047493,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
34fe5dd1-5968-45a8-82ab-75a92001d172,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000013047493,-2.8500000013047493,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
8585bc45-a466-4f75-bcd0-5dc1daa5ff5b,A1--Cu--fcc,mp-124,static,False,-2.8500000013044997,-2.8500000013044997,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
9f3f5b9d-8fd2-4a2d-81ba-7f506a0936bb,A1--Cu--fcc,oqmd-676271,static,False,-2.8500000013044997,-2.8500000013044997,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
b2fee968-b61c-4d87-b478-bc07e5557fd1,A1--Cu--fcc,oqmd-1214502,static,False,-2.8500000013044997,-2.8500000013044997,4.0899998918654275,4.0899998918654275,4.0899998918654275,90.0,90.0,90.0
131cd096-f9fa-47c7-b95c-1bf1fce22663,oqmd-1215838,oqmd-1215838,static,True,-2.850000001299066,-2.850000001299066,4.089999890727163,4.089999890727163,4.089999890727163,90.0,90.0,90.0
8318aff6-fb2e-4759-8fea-2be4c621243e,A6--In--bct,A6--In--bct,static,True,-2.8500000012988,-2.8500000012988,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
c2dc2321-0846-4f8f-80ff-3658ba713298,A6--In--bct,oqmd-1215660,dynamic,True,-2.850000001298749,-2.850000001298749,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
36cbd30d-1d2f-4aa1-94a6-af9f09bde23d,A6--In--bct,oqmd-1215660,box,True,-2.850000001298749,-2.850000001298749,4.08999989186543,4.08999989186543,4.08999989186543,90.0,90.0,90.0
793abadc-a14d-462d-ab44-fdcc0f94e3bf,A6--In--bct,oqmd-1215660,static,True,-2.850000001298749,-2.850000001298749,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
83f6ff9e-5305-45a6-89bb-8d0580dc7cac,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8500000012986995,-2.8500000012986995,4.08999989186543,4.08999989186543,4.08999989186543,90.0,90.0,90.0
