,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.923379924688023e-07,7.238491031534365e-07,6.909303254789374e-07,7.087908506947378e-07,2.9559596421514805e-06,1.4284871052475736e-06
2,20.0,3.7432630245100417e-06,3.784235844124627e-06,3.749555745714367e-06,3.770952748246948e-06,1.0241714217680067e-05,6.237511915936659e-06
3,30.0,9.949368924616521e-06,1.0005442549014509e-05,9.978509654829886e-06,1.000023108552827e-05,2.0084653888487433e-05,1.4171215422259118e-05
4,40.0,1.767257358275328e-05,1.7756858551657652e-05,1.7735962498604376e-05,1.7760943945366627e-05,2.9693637652345773e-05,2.2725694997512486e-05
5,50.0,2.504594649507919e-05,2.5171021930433943e-05,2.5151660864471105e-05,2.518301351621532e-05,3.792259650708031e-05,3.0345558647996107e-05
6,60.0,3.128653261752134e-05,3.145590550974543e-05,3.143641016076129e-05,3.1474498462293025e-05,4.4602454571224315e-05,3.6621562390749015e-05
7,70.0,3.6318625922210716e-05,3.652907333827071e-05,3.650912062563006e-05,3.6553079249284686e-05,4.992536340973596e-05,4.1650247107484264e-05
8,80.0,4.032119343294178e-05,4.056684295676612e-05,4.054661204768293e-05,4.05952060229675e-05,5.416363416485282e-05,4.566613614563503e-05
9,90.0,4.351510119656821e-05,4.378976750239867e-05,4.3769563882409184e-05,4.382162257771119e-05,5.756675577624417e-05,4.890097531514575e-05
10,100.0,4.609274848911714e-05,4.639088192569723e-05,4.637112400143525e-05,4.642552672111578e-05,6.0334196236195135e-05,5.1544817027663305e-05
11,110.0,4.820460915420677e-05,4.8521526952072375e-05,4.8502614317285075e-05,4.85584150986243e-05,6.261763659655859e-05,5.374311491356444e-05
12,120.0,4.996374756139481e-05,5.029555664758601e-05,5.0277875901616144e-05,5.0334250770487034e-05,6.453029521472393e-05,5.560435493723137e-05
13,130.0,5.1453926328114865e-05,5.179747519096428e-05,5.178139762333996e-05,5.18376306075758e-05,6.615565404025385e-05,5.720906369126761e-05
14,140.0,5.273723726409745e-05,5.308994450984598e-05,5.307577336225912e-05,5.3131285370796475e-05,6.755585542851086e-05,5.861692976259642e-05
15,150.0,5.385991020832145e-05,5.4219666400859175e-05,5.420771908245286e-05,5.426201115217016e-05,6.877730537423962e-05,5.987259331866044e-05
16,160.0,5.4856773198824985e-05,5.5221800603166565e-05,5.5212383308980604e-05,5.5264971411642204e-05,6.985499318655573e-05,6.1009842877904704e-05
17,170.0,5.5754279761099386e-05,5.6123070354774006e-05,5.611641054234429e-05,5.616689561567445e-05,7.081590502477976e-05,6.205436402008831e-05
18,180.0,5.6572615530230735e-05,5.6943956878349295e-05,5.6940282584771115e-05,5.698832233331214e-05,7.168079408474574e-05,6.302599051327513e-05
19,190.0,5.732749407044675e-05,5.77003418997418e-05,5.7699908033778313e-05,5.774518610315099e-05,7.246512031475368e-05,6.394022404240823e-05
20,200.0,5.8031313787029415e-05,5.840470890436842e-05,5.8407739795748836e-05,5.844995173160597e-05,7.318154760381627e-05,6.480926468314305e-05
21,210.0,5.8693838953155646e-05,5.906694204253223e-05,5.907365822739497e-05,5.9112489925493145e-05,7.384016060378189e-05,6.564280387949264e-05
22,220.0,5.932282297373132e-05,5.969491227303142e-05,5.9705529713937636e-05,5.974074096341811e-05,7.444898015578697e-05,6.644863351153822e-05
23,230.0,5.9924623532501576e-05,6.0295021478639774e-05,6.0309738251077486e-05,6.034107740429633e-05,7.501490398342013e-05,6.723323000801238e-05
24,240.0,6.050435495591901e-05,6.087248021320277e-05,6.089150450107266e-05,6.091870201193666e-05,7.554197397527962e-05,6.80018276277475e-05
25,250.0,6.106622603768338e-05,6.14315028155166e-05,6.14550421466751e-05,6.147788252440578e-05,7.603502789903925e-05,6.875866872938847e-05
26,260.0,6.161372900731683e-05,6.19756200699226e-05,6.200390781374922e-05,6.202213134646852e-05,7.649772950665114e-05,6.950751174124793e-05
27,270.0,6.214976770784809e-05,6.250785530264982e-05,6.254106164913081e-05,6.255442001285495e-05,7.693214265109446e-05,7.02514638337326e-05
28,280.0,6.267687321704248e-05,6.303062299679045e-05,6.306897065405679e-05,6.307723168027733e-05,7.734146924925992e-05,7.0993130657832e-05
29,290.0,6.319712370401976e-05,6.354600560081437e-05,6.358974229946005e-05,6.359267481495364e-05,7.772850002749018e-05,7.173484332415129e-05
30,300.0,6.371221620832901e-05,6.405587829207388e-05,6.41051996848327e-05,6.410256791857017e-05,7.80929045880095e-05,7.247862704052239e-05
31,310.0,6.422378214488883e-05,6.456173590486509e-05,6.461688411863824e-05,6.460841162381312e-05,7.843570400109396e-05,7.322629505093702e-05
32,320.0,6.473314903989832e-05,6.506494328834292e-05,6.512610982036203e-05,6.511158245751774e-05,7.876086364359098e-05,7.397937945741605e-05
33,330.0,6.524139589303738e-05,6.556664385878999e-05,6.563409825515785e-05,6.561325148108488e-05,7.906751985155545e-05,7.473939557331072e-05
34,340.0,6.574962629782335e-05,6.606786720707448e-05,6.614188294287336e-05,6.61144403949384e-05,7.935601498578379e-05,7.55076233894539e-05
35,350.0,6.625877309404468e-05,6.656956820218016e-05,6.665035370530218e-05,6.661609444943151e-05,7.96289843262315e-05,7.628529702817202e-05
