,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18806162903754048,0.18384125581296756,0.18082114350106165,0.18343874059026272,0.5209654249748571,0.34935825960690486
2,20.0,1.530250624768461,1.5164452348395623,1.5046822532968571,1.5136717267723354,2.8545572009007567,2.38465651296149
3,30.0,4.510736984491671,4.493602286244868,4.48135682185706,4.49133547931566,6.264555933681664,5.7706164528060935
4,40.0,8.085780172958291,8.0710261909332,8.060624307249405,8.069658927944918,9.687780585689143,9.27240162754707
5,50.0,11.35813808426479,11.347808211255517,11.338809941121418,11.34691155919524,12.65581434502225,12.312245412294958
6,60.0,14.042757454622558,14.036608150617608,14.028736616887459,14.035999331674095,15.071839983603656,14.772567672394478
7,70.0,16.15641701317074,16.1535315314,16.14664463712636,16.153132832733906,16.989602073690186,16.712803328781458
8,80.0,17.80296844231562,17.80250047979918,17.796405616687412,17.802282035252187,18.50319660952098,18.2349231092805
9,90.0,19.090117684943614,19.091446103851002,19.085995239629433,19.091381587374183,19.70334858713734,19.435053488637735
10,100.0,20.106391701776513,20.109112199127978,20.104169373597408,20.109178467197918,20.66418535200872,20.3909764535742
11,110.0,20.919134266303523,20.9229572105581,20.918402798962557,20.92314531971595,21.44326773466054,21.16187767030506
12,120.0,21.5781233847264,21.582862663666933,21.578614582899572,21.583146886276584,22.083425939673926,21.792035249868803
13,130.0,22.11988016397229,22.12542688284706,22.12141402803199,22.12580900674591,22.6166140552961,22.314211786387492
14,140.0,22.571363692877462,22.577611251649014,22.573758343446055,22.578064844099146,23.066819106990916,22.75270549388326
15,150.0,22.952462134963515,22.95937993249167,22.95568795225438,22.959941644394284,23.451879690664107,23.12581602724232
16,160.0,23.278270868029903,23.285763299264957,23.282168502818067,23.286361588669056,23.78519144498278,23.44729884697747
17,170.0,23.559982524792176,23.568062640981886,23.564523398898345,23.5687331173486,24.077444376023955,23.72759889636975
18,180.0,23.80633380345154,23.814970060596124,23.811494695910557,23.815692598011285,24.33635323937977,23.974875799376484
19,190.0,24.024030983019458,24.033201293111,24.02978835747434,24.0340220368803,24.56758654192625,24.195390171890615
20,200.0,24.218411308439503,24.22805531554359,24.224656860169233,24.228874771634683,24.776991094231462,24.394113131071375
21,210.0,24.393472219404057,24.40362676023286,24.400286418388774,24.404540469270128,24.967549248777743,24.574940433797767
22,220.0,24.55266443450586,24.563285000330048,24.55993458352021,24.564237761952256,25.143143839739064,24.741027551212905
23,230.0,24.69861750559724,24.709683106267818,24.706373726133478,24.71067642354062,25.30589555839624,24.89508159697202
24,240.0,24.83342607218618,24.84498939644921,24.84169153272706,24.84601379672792,25.456110933223037,25.03894777572668
25,250.0,24.958980473648793,24.97090556244632,24.967644291234194,24.972023152850596,25.599670328747475,25.17440450304069
26,260.0,25.076608749300327,25.08900360794181,25.085800088481175,25.090129748900925,25.732412719677164,25.303086231404397
27,270.0,25.187644602733393,25.20051597102852,25.19726657666837,25.20165534664773,25.859961692251158,25.42585242160498
28,280.0,25.293136600451135,25.30624513606805,25.303124310940035,25.30744640771433,25.981473315272265,25.54395711617242
29,290.0,25.39377266165333,25.407288185312417,25.404164884731966,25.408575887697527,26.099351755266213,25.658108648995274
30,300.0,25.4903194876935,25.504317970385735,25.501286569537044,25.50558082147229,26.20711506004945,25.769183232078674
31,310.0,25.58365799910085,25.597776734799194,25.59482109466982,25.59911920708191,26.31580040908661,25.87765583696817
32,320.0,25.673882610332985,25.688520108790236,25.685551796148957,25.689837673233892,26.4220476401943,25.984055378606296
33,330.0,25.76174289516176,25.776594000132008,25.77387592063806,25.77801980179391,26.520014225464596,26.08922406659654
34,340.0,25.847674807873403,25.862807334141998,25.860120595271876,25.86424632968592,26.618739053802333,26.192896739665855
35,350.0,25.93184570257846,25.94723581275032,25.944662264160687,25.948736482934198,26.716550212535886,26.29634046834522
36,360.0,26.014592048748245,26.030312426379048,26.0278401434766,26.03176502085403,26.80527248508692,26.399100708000837
37,370.0,26.096605127204533,26.112225329574944,26.11000100424674,26.113780405168924,26.898271406840585,26.5017349683367
38,380.0,26.177079078265535,26.193307371663764,26.191181294922863,26.194758614117415,26.98742979534026,26.60476201236218
39,390.0,26.25754094209428,26.273580058300062,26.27178361113491,26.275255476550583,27.076179106373257,26.708407181078964
40,400.0,26.33723551596182,26.353610843592143,26.351835225052987,26.35521175880926,27.156921734664998,26.812613250992555
41,410.0,26.416997512040503,26.43303362838514,26.431810502526417,26.434723681430214,27.243144671544805,26.917645473762636
42,420.0,26.495925917073283,26.512758917453713,26.511346269925838,26.514314114683174,27.325462390833454,27.024076499700588
43,430.0,26.575493982892326,26.59181136188125,26.591105665647326,26.59363198998942,27.406679471543324,27.13182461254259
44,440.0,26.65536754015616,26.67176067287391,26.671108409201707,26.67339260039457,27.48624862857096,27.24091755663963
45,450.0,26.73515625440397,26.751405676279965,26.751311297845984,26.753228834324492,27.563823672166624,27.35223998162483
46,460.0,26.815485615460926,26.83175271530911,26.83170283782863,26.83343822111712,27.635401734811836,27.465285504425097
47,470.0,26.89607909087582,26.91233224459278,26.912956834980392,26.91402420770285,27.724313888477063,27.58005908738571
48,480.0,26.97771009788127,26.99346588562989,26.994693231723694,26.99540259358032,27.780270708250537,27.697753604599438
49,490.0,27.06014335771345,27.075837889868232,27.07695505468021,27.077497871840677,27.870488924402885,27.817554553727547
50,500.0,27.14278326560952,27.15793059214246,27.160340649796016,27.15998223398723,27.930356741515773,27.940564024992224
51,510.0,27.226670516677284,27.242008371929437,27.244330136324333,27.2435026387586,28.006499006241263,28.06575475619367
52,520.0,27.311966241148113,27.326238772541245,27.329332135485096,27.328440332049283,28.074891987920804,28.194658002302052
53,530.0,27.39774892839669,27.41197333442931,27.41585661400916,27.413412751991665,28.1422243442465,28.32646881753743
54,540.0,27.485136170026752,27.498490082811383,27.502687392718236,27.500686285415714,28.20472980244757,28.461342368792398
55,550.0,27.573363816857793,27.586097810122585,27.591411508160164,27.587935078365778,28.282508660403224,28.6005011064151
56,560.0,27.663247887215068,27.675353963560177,27.68156228245518,27.677308031625184,28.326288417668575,28.743817584438233
