,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,-2.8286654663676956,-2.8285460762150247,-2.828423492692957,-2.8285070260527014,-2.758196930587607,-2.772479585639001
1,10.0,-2.828666734741201,-2.828547271390638,-2.8284247526862165,-2.82850831154253,-2.758199489454767,-2.772481362633359
2,20.0,-2.8286874943172595,-2.8285675203582064,-2.8284447534590362,-2.828528609106574,-2.758256042550697,-2.7725193480378856
3,30.0,-2.828787553495893,-2.828666353514863,-2.828542728847748,-2.8286273471328665,-2.7584605225599637,-2.772680909483286
4,40.0,-2.8290434475616975,-2.828920429596939,-2.828795524111152,-2.828881249771964,-2.7588814275947766,-2.773041831557984
5,50.0,-2.829508849515892,-2.829383631282015,-2.8292571754579012,-2.8293442425873767,-2.759553349403514,-2.773643007664293
6,60.0,-2.830209688939339,-2.830082056313293,-2.8299538636299695,-2.8300424401627158,-2.7604876075986033,-2.774499398479138
7,70.0,-2.83115309975755,-2.8310229465176575,-2.830892881004044,-2.830983092394542,-2.7616822133257437,-2.7756109672642735
8,80.0,-2.8323357239489355,-2.8322030073724913,-2.832070967060608,-2.8321629093736704,-2.7631283686395056,-2.776969987328751
9,90.0,-2.833748991457703,-2.833613705482098,-2.833479611410987,-2.8335733607775504,-2.7648142389570878,-2.7785652468255315
10,100.0,-2.8353820978638775,-2.8352442577869796,-2.8351080471853183,-2.8352036656337463,-2.76672701004606,-2.7803843174480725
11,110.0,-2.8372235922092948,-2.8370832262270578,-2.8369448478660995,-2.8370423873119575,-2.768853950194579,-2.78241472552118
12,120.0,-2.8392621878431163,-2.839119331975541,-2.838978742943357,-2.8390782480709493,-2.771182930047242,-2.7846445220250313
13,130.0,-2.841487151271966,-2.8413418464516638,-2.841199010058064,-2.8413005200123793,-2.7737026419355724,-2.7870625338563353
14,140.0,-2.8438884656731087,-2.8437407561213544,-2.843595640373811,-2.8436991901938633,-2.7764026650122573,-2.7896584459707934
15,150.0,-2.846456876901528,-2.8463068088692816,-2.8461593852445395,-2.8462650068115494,-2.7792734527950813,-2.79242279739409
16,160.0,-2.849183878371822,-2.8490314996576678,-2.8488817426459567,-2.8489894653508476,-2.7823062815498374,-2.7953469368495276
17,170.0,-2.852061668673577,-2.851907027810971,-2.8517549141264067,-2.8518647651305824,-2.785493182797537,-2.7984229600429837
18,180.0,-2.855083095366005,-2.8549262416163925,-2.85477174968154,-2.854883754650077,-2.788826875207038,-2.8016436415213635
19,190.0,-2.858241597121588,-2.8580825802118817,-2.8579256900158563,-2.8580398731199557,-2.7923006944913795,-2.8050023685149195
20,200.0,-2.8615311469743228,-2.861370016927422,-2.861210709853086,-2.8613270941869406,-2.795908526900755,-2.8084930783486626
21,210.0,-2.864946199823797,-2.864783006616215,-2.864621265052324,-2.8647398724737068,-2.7996447569408778,-2.812110201689126
22,220.0,-2.868481643326063,-2.868316437074152,-2.8681522445349046,-2.8682730960391014,-2.8035042109126183,-2.8158486112939864
23,230.0,-2.872132755137837,-2.8719655858753863,-2.871798926576873,-2.8719220424362817,-2.8074821149593565,-2.8197035765924214
24,240.0,-2.8758951638961245,-2.875726081486961,-2.8755569405164487,-2.8756823401198894,-2.8115740524698625,-2.823670724144148
25,250.0,-2.879764814391275,-2.8795938687709564,-2.879422231886808,-2.8795499338997326,-2.815775920746358,-2.8277460009665165
26,260.0,-2.883737937465368,-2.8835651780718004,-2.883391031753745,-2.8835210543296226,-2.8200839177131583,-2.831925643452378
27,270.0,-2.887811022300147,-2.8876364985424,-2.887459830020393,-2.887592190418355,-2.8244944906425977,-2.8362061504959555
28,280.0,-2.8919807928321917,-2.8918045541185053,-2.89162535091937,-2.891760065986218,-2.8290043300364838,-2.8405842576251596
29,290.0,-2.8962441864819013,-2.8960662813338183,-2.8958845319057485,-2.896021617639822,-2.833610340441967,-2.845056916289846
30,300.0,-2.900598334527509,-2.900418811247943,-2.900234504428626,-2.900373976594338,-2.8383096269011285,-2.849621274056567
31,310.0,-2.905040545368065,-2.9048594523183384,-2.904672577635026,-2.9048144510679625,-2.843099452507939,-2.8542746580240004
32,320.0,-2.909568290327897,-2.90938567471133,-2.9091962222823997,-2.9093405113524864,-2.84797726001363,-2.8590145590368476
33,330.0,-2.914179188688164,-2.9139950979131592,-2.9138030581247456,-2.9139497767132188,-2.852940644100826,-2.863838618047713
34,340.0,-2.918870996590408,-2.918685477299623,-2.91849084161509,-2.918640002736577,-2.8579873192220537,-2.868744615116043
35,350.0,-2.9236415962895657,-2.9234546946116717,-2.923257454840999,-2.9234090710720286,-2.863115136585173,-2.8737304563257053
36,360.0,-2.928488985839816,-2.928300747348286,-2.928100895870635,-2.928254979275858,-2.868322067480588,-2.8787941667349592
37,370.0,-2.9334112704133313,-2.9332217403665344,-2.933019270064297,-2.933175831943286,-2.873606169738238,-2.883933879153316
38,380.0,-2.9384066555514132,-2.938215877703915,-2.9380107823464185,-2.93816983328585,-2.8789656181497696,-2.8891478269666124
