,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05184127976988402,0.047763042644887746,0.044787167860155866,0.04830837880399948,0.1506260958446941,0.08788842332467263
2,20.0,0.46270560827852975,0.45482106078337003,0.4420762679166934,0.4537300306826975,1.0813197034408855,0.8343416139394939
3,30.0,1.5960523156787703,1.5855433290938867,1.560332463949474,1.582634129986825,2.8132671225410713,2.420347546187951
4,40.0,3.3700058415166745,3.3582053422037377,3.3224992599291014,3.354028034172708,5.026769062448908,4.545859547757797
5,50.0,5.510862289172547,5.498601712950578,5.454732155001838,5.493493496436425,7.4481333628184245,6.918199145323474
6,60.0,7.796197714564223,7.783969198208297,7.733937373964936,7.778163378262453,9.906924934158004,9.349517266004925
7,70.0,10.090953300866536,10.078989760362887,10.024342450738533,10.072660780648928,12.310178794894808,11.736744207412974
8,80.0,12.323630625846244,12.312011250037058,12.25388884443991,12.305288735260994,14.612650733253357,14.029394690948095
9,90.0,14.460653846653635,14.449382127742314,14.38861252036514,14.442361327827054,16.796079687200027,16.206508008654147
10,100.0,16.48931959631621,16.478367219392055,16.415552125001128,16.47111800397915,18.856636624779032,18.26282263716672
11,110.0,18.407879582419902,18.397208049686352,18.332788831712637,18.389781959410296,20.79780161504302,20.201026664462926
12,120.0,20.22005744381863,20.20962779036008,20.14393234902673,20.20206321493944,22.62645862440492,22.0275470962379
13,130.0,21.932085713448924,21.921862392510903,21.855137771983475,21.914188257845144,24.350805737622625,23.750307431406284
14,140.0,23.551130290405933,23.541082359971934,23.473517330705302,23.53332072619592,25.979266745734822,25.37756019898556
15,150.0,25.08447102531134,25.074572159905834,25.006312942412155,25.066740053154007,27.519948810463536,26.917302084856036
16,160.0,26.539093028842043,26.529321073194595,26.46048239583985,26.521431785443983,28.980395236065007,28.377002941358487
17,170.0,27.921500285762907,27.911836675911445,27.842509645727752,27.90390069616292,30.367495609564664,29.76350217848442
18,180.0,29.237648447689814,29.228077639501805,29.1583354169268,29.220103328143374,31.687477781122247,31.082992526305876
19,190.0,30.492940118702634,30.483449077300456,30.413351020740603,30.47544316010036,32.94594033817201,32.341047448803394
20,200.0,31.69225141342255,31.68282917789634,31.61242390908548,31.67479711199932,34.147903074891765,33.54266841151102
21,210.0,32.83997264634658,32.830609967502184,32.7599376662367,32.822556215645356,35.29786339197973,34.69233920450966
22,220.0,33.94005385208544,33.930742894679526,33.85983703647989,33.9226711328321,36.39985234907729,35.79408061693328
23,230.0,34.99605022269837,34.98678432215225,34.91567300845107,34.97869759835679,37.45748729632636,36.851502135156395
24,240.0,36.01116500373173,36.001938467749554,35.9306454545748,35.99383932480854,38.47401977068314,37.8678491947632
25,250.0,36.98828875651647,36.979096703303824,36.90764220448829,36.97098727440143,39.452378290183624,38.84604552216272
26,260.0,37.930034642689364,37.92087286875074,37.84927418873054,37.91275495262249,40.39520617087744,39.788730628419685
27,270.0,38.83876978372987,38.82963465555694,38.75790669217955,38.821509776062946,41.30489472757572,40.69829277592194
28,280.0,39.71664294601027,39.707531311051746,39.63568695824643,39.69940076473283,42.18361231498656,41.576897847618184
29,290.0,40.56560888745733,40.55651800063882,40.48456847333171,40.5483828949739,43.03332968524937,42.426514576700185
30,300.0,41.387449725684384,41.3783771885753,41.30633228670087,41.37023847294124,43.85584211817521,43.248936580635934
31,310.0,42.18379367872483,42.174737388915815,42.10260571335687,42.16659587981347,44.65278874250038,44.045801609239916
32,320.0,42.95613150416125,42.94708961301629,42.874878743346805,42.93894601474989,45.42566942167783,44.818608374217604
33,330.0,43.705830930840456,43.696801808076586,43.6245184497019,43.68865672977854,46.175859532352824,45.568731284014774
34,340.0,44.43414934384582,44.425131547701405,44.3527816543754,44.41698551746538,46.904622920884314,46.297433366185096
35,350.0,45.142244951180075,45.13323720325542,45.060826079597796,45.12509067987509,47.613123284454346,47.00587762154927
36,360.0,45.831186631124176,45.822187794995735,45.7497201827239,45.81404117779843,48.30243418892778,47.69513702062171
37,370.0,46.501962632373086,46.492971695430406,46.420451846239196,46.484825332545974,48.97354790566538,48.36620332325073
38,380.0,47.15548827589405,47.146504333809595,47.07393607122533,47.13835852913421,49.62738322358326,49.01999487682253
39,390.0,47.79261278682922,47.78363503025955,47.71102180237194,47.775490049358716,50.264792370526564,49.65736352639324
40,400.0,48.414125367188156,48.405153070318256,48.33249799492372,48.3970091454626,50.88656715902143,50.27910075124904
41,410.0,49.020760604797324,49.01179311548581,48.93909901886306,49.00365044992089,51.49344445524726,50.885943126330794
42,420.0,49.61320330096372,49.60424003220731,49.53150948257141,49.59609880384098,52.0861110562559,51.47857719321786
43,430.0,50.19209278809129,50.18313321059944,50.110368547051955,50.17499357514756,52.66520804869318,52.05764381367021
44,440.0,50.75802679878104,50.74907043455554,50.676273792214346,50.74093252825821,53.23133471224043,52.623742068752556
45,450.0,51.31156493994466,51.30261135663865,51.22978468854102,51.2944752986168,53.78505202243992,53.17743275803298
46,460.0,51.853231818174955,51.844280624169066,51.77142572040762,51.836146518466215,54.326885800263156,53.719241546101316
47,470.0,52.383519856702954,52.37457069680173,52.30168920128927,52.36643863413597,54.85732954951662,54.249661797396534
48,480.0,52.90289183906121,52.89394439069826,52.821037815913485,52.88581445002405,55.37684701785087,54.76915713502553
49,490.0,53.411783210101284,53.40283717998831,53.329906919959555,53.39470942983515,55.88587451253781,55.278163754673244
50,500.0,53.91060416109795,53.901659282275,53.8287066240644,53.893533781928696,56.384822998218375,55.77709252075086
51,510.0,54.399741522483865,54.39079755170335,54.31782368555803,54.38267435224513,56.874080000456026,56.26633086858434
52,520.0,54.87956048474454,54.87061720016029,54.797623228546776,54.862496345367575,57.354011335974725,56.74624453346352
53,530.0,55.350406165664644,55.341463364760145,55.26845031039572,55.333344891916404,57.82496268793636,57.217179124904845
54,540.0,55.812605039818514,55.8036625375749,55.73063135059434,55.7955464781761,58.28726104240932,57.679461562235915
55,550.0,56.266466244425104,56.25752387168989,56.184475436039605,56.24941025207238,58.74121600029115,58.13340138574503
56,560.0,56.712282774056014,56.70334037607156,56.63027551525314,56.69522921795777,59.18712097727507,58.579291955980416
57,570.0,57.150332575179554,57.141390010270975,57.068309492483465,57.13328133127595,59.62525430300417,59.017411552318606
58,580.0,57.580879550367236,57.571936688776184,57.49884123154649,57.56383050283047,60.0558802293276,59.448024380704496
59,590.0,58.00417448089546,57.99523120370517,57.922121478054876,57.98712752145514,60.479249856418114,59.87138149932322
60,600.0,58.42045587542988,58.41151207363713,58.33838870785124,58.403410902784444,60.89560198460745,60.287721670031715
61,610.0,58.829950751820256,58.821006325455926,58.74786990848031,58.81290767107761,61.30516389889601,60.69727214251966
62,620.0,59.23287535805935,59.22393021543384,59.150781299952335,59.21583408024196,61.70815209236811,61.10024937741743
63,630.0,59.6294358380549,59.62048989504884,59.547329000281046,59.61239627965361,62.104772934105576,61.49685971393037
64,640.0,60.01982884709478,60.01088202652967,59.937709640773846,60.002790929656626,62.49522328657259,61.88729998697929
