calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a9c96875-a34a-4ebd-a0ae-5c650356d99b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--111,111,618.45
8161565f-b539-4fc6-94ae-f7305534e5b3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--332,332,686.81
9aee861f-6ad4-4f7a-999b-6b384b8dfb60,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--322,322,693.97
2b20868a-b508-428b-9225-a5f59182cca6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--100,100,703.27
5b026f29-a4c7-4320-8cc0-88a8895fb038,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--221,221,716.94
5a69501d-fc34-4dd1-b458-f21324aeff18,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--211,211,731.27
d0285806-a59a-456b-879e-039e1e04a467,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--331,331,741.44
42223773-90b0-4118-9340-d471a39584e7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--311,311,758.90
f9465197-bbf2-4a95-abda-052606606a87,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--110,110,765.25
4a72214e-2fdf-4a5a-9716-60e70df26b45,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--321,321,770.77
0d0c4119-a334-4335-b081-bd28d40aab21,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--310,310,792.22
ffa74c0d-cf9d-414b-b27f-31530d7c3847,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--320,320,800.28
6060f460-6db9-44c8-a682-699d41f86c36,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--210,210,807.88
1dbd2077-5c18-4160-9238-7ca6075b239c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--0001,0001,618.02
a6949cf4-7eae-45ef-968e-53b142f0b4a3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1012-2,1012-2,669.65
9e802eed-5c8e-4595-84c4-c5e15d1916ce,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2021-1,2021-1,677.76
a2441693-3e7b-460c-b874-8162420cb083,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1011-1,1011-1,686.73
ad528761-34c7-4a94-858c-c69bbc512dbe,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2021-2,2021-2,734.77
e5d2f827-c09b-4a94-af05-823b5021a7e1,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1120,1120,763.60
9ffb5d64-7a8d-4792-9ba4-c35b64d75525,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2131-1,2131-1,766.07
1eb4515b-f8c8-40bc-aa6d-78534ebe73d3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1010,1010,772.82
1916d0d9-7e57-44d9-89e7-fdaaad8e97f5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2132-2,2132-2,775.86
85f5a078-028e-49e1-9955-e2e8ddecce64,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2132-1,2132-1,776.52
eab65a6b-bc62-43c6-aeda-293e11a32578,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2241,2241,778.03
555c671c-7f42-47f8-a879-530da245310d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1012-1,1012-1,779.75
a6b0d164-f064-4f35-b4be-759859fc3e72,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1121,1121,787.89
703b9450-6110-4541-bd43-2add4a7b4123,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1011-2,1011-2,790.15
20b2a8d7-fbf7-4345-8aae-6b9d5e4d1359,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2130,2130,794.37
c6ebb5d8-1b22-4b57-a3ef-a328bb5d3db0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2112,2112,794.83
da7af997-1ec6-450f-b4e1-b7588ff8a304,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2131-2,2131-2,811.25
