,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,17.185927420058054,17.186527188035782,17.18612325227859,17.186518595238933,17.595185155616097,17.64980448780116
1,10.0,17.18593756444539,17.186542027208226,17.186133271144232,17.18653107021071,17.595259056388883,17.64982942821177
2,20.0,17.186165389608295,17.186775997296436,17.186360740691686,17.186762228358486,17.59622537312937,17.65030873887612
3,30.0,17.18722421119411,17.187842803483704,17.187422095497496,17.18782727957588,17.598863366620513,17.652031308433344
4,40.0,17.18958543029764,17.19021543677067,17.189790837838117,17.190199873251565,17.60329471472036,17.655311753642366
5,50.0,17.19329989546159,17.19394768796337,17.19351964521067,17.193933563103048,17.60931748371544,17.66005589303333
6,60.0,17.198197879682752,17.19887122145716,17.198439749341777,17.198859774477896,17.61665053555436,17.666029838878945
7,70.0,17.204061335040095,17.204767809323698,17.20433278933238,17.20476007281355,17.625032400819624,17.672995045312156
8,80.0,17.210694437042154,17.211440705958655,17.21100205056356,17.211437513646025,17.634249258508746,17.680751531094277
9,90.0,17.21794044983032,17.218732085567265,17.2182897457943,17.21873410984991,17.64413510133182,17.68914327744368
10,100.0,17.22567924546357,17.226520791452916,17.22607479122305,17.22652857099458,17.654563570833975,17.6980518582694
11,110.0,17.233820027850626,17.2347151554078,17.234265594798337,17.2347291230996,17.66543857939076,17.70738813433929
12,120.0,17.2422942366371,17.243245885371405,17.24279292996677,17.243266393612018,17.67668693109964,17.71708486217586
13,130.0,17.251049820583,17.25206032841212,17.25160421486094,17.25208766099477,17.688252215912403,17.72709107584188
14,140.0,17.26004692156812,17.261118148708483,17.260659173516576,17.26115254055962,17.70009048898309,17.737367867824236
15,150.0,17.269254764376843,17.270388164505977,17.269926671548475,17.270429805423998,17.71216711099531,17.747885276771513
16,160.0,17.278649331787598,17.27984604240634,17.279382440188293,17.279895105653715,17.72445439150774,17.758620106173083
17,170.0,17.28821178332836,17.28947264875812,17.28900738928108,17.289529263604198,17.73692994381039,17.769554289219634
18,180.0,17.297927167714334,17.299252808203605,17.298786380918823,17.299317089361576,17.74957552643438,17.78067367397984
19,190.0,17.30778356299094,17.30917440687688,17.30870734497914,17.309246444772892,17.762376017178433,17.79196718062555
20,200.0,17.317771404905933,17.319227713829186,17.3187605973586,17.31930760250675,17.775318580737597,17.80342612133353
21,210.0,17.327883023520744,17.329404895938374,17.328938338230248,17.32949269864072,17.788392523636215,17.815043719740835
