calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa98947f-e1d7-43ab-9f74-b31142a102d1,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-08,negative,129.069,91.074,91.074,0.000,0.000,-0.000,91.074,129.069,91.074,-0.000,0.000,0.000,91.074,91.074,129.069,0.000,0.000,0.000,0.000,0.000,0.000,56.743,0.000,0.000,0.000,0.000,0.000,0.000,56.743,0.000,0.000,0.000,0.000,-0.000,0.000,56.743
fa98947f-e1d7-43ab-9f74-b31142a102d1,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-08,positive,129.069,91.074,91.074,-0.000,-0.000,0.000,91.074,129.069,91.074,-0.000,-0.000,-0.000,91.074,91.074,129.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.743
64749139-e785-46ac-8bf9-3f0d2d981ae5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-07,negative,129.069,91.074,91.074,-0.000,0.000,-0.000,91.074,129.069,91.074,-0.000,0.000,0.000,91.074,91.074,129.069,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.743
64749139-e785-46ac-8bf9-3f0d2d981ae5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-07,positive,129.069,91.074,91.074,-0.000,-0.000,0.000,91.074,129.069,91.074,-0.000,-0.000,-0.000,91.074,91.074,129.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.743
06b8f629-6443-4937-b632-d37e2afa7f76,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-06,negative,129.069,91.075,91.075,0.000,0.000,0.000,91.075,129.069,91.075,-0.000,0.000,0.000,91.075,91.075,129.069,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,0.000,0.000,0.000,-0.000,0.000,0.000,56.743,0.000,0.000,0.000,-0.000,-0.000,0.000,56.743
06b8f629-6443-4937-b632-d37e2afa7f76,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0,1e-06,positive,129.069,91.074,91.074,-0.000,-0.000,-0.000,91.074,129.069,91.074,-0.000,-0.000,-0.000,91.074,91.074,129.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.743,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.743
805ecdce-c4b6-4209-83c4-b6466f8c7ec5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-08,negative,190.864,48.474,48.474,0.000,0.000,-0.000,48.474,190.864,48.474,0.000,0.000,-0.000,48.474,48.474,190.864,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.055,0.000,-0.000,0.000,0.000,0.000,0.000,15.055,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.055
805ecdce-c4b6-4209-83c4-b6466f8c7ec5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-08,positive,189.463,49.174,49.174,0.000,-0.000,-0.000,49.174,189.463,49.174,0.000,-0.000,0.000,49.174,49.174,189.463,-0.000,-0.000,0.000,0.000,0.000,0.000,15.055,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.055,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.055
fc445b1c-eb57-4232-a63b-3fe19671227b,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-07,negative,189.464,49.174,49.174,-0.000,0.000,-0.000,49.174,189.464,49.174,-0.000,0.000,-0.000,49.174,49.174,189.464,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.362,0.000,-0.000,0.000,0.000,0.000,0.000,-5.362,-0.000,0.000,0.000,0.000,0.000,0.000,-5.362
fc445b1c-eb57-4232-a63b-3fe19671227b,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-07,positive,190.864,48.474,48.474,-0.000,-0.000,0.000,48.474,190.864,48.474,-0.000,-0.000,0.000,48.474,48.474,190.864,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.362,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.362
e430128e-0f42-45ec-a6a7-fdb724d1a273,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-06,negative,190.865,48.474,48.474,0.000,0.000,-0.000,48.474,190.865,48.474,0.000,0.000,-0.000,48.474,48.474,190.865,0.000,0.000,-0.000,0.000,0.000,0.000,15.055,0.000,0.000,0.000,0.000,0.000,0.000,15.055,-0.000,0.000,0.000,0.000,0.000,0.000,15.055
e430128e-0f42-45ec-a6a7-fdb724d1a273,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A15--beta-W,A15--beta-W,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0,1e-06,positive,189.462,49.174,49.174,0.000,-0.000,0.000,49.174,189.462,49.174,-0.000,-0.000,0.000,49.174,49.174,189.462,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.055,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.055,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.055
d7751b70-0350-4d35-ae52-c55e9bbb4a77,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0,1e-08,negative,95.755,103.793,103.793,-0.000,-0.000,0.000,103.793,95.755,103.793,-0.000,0.000,-0.000,103.793,103.793,95.755,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.424,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.424
