calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fe705b0c-5383-41b7-824a-afde04c9ff74,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--111,111,1074.67
a697990f-6b82-48d5-9f2f-d3c1bf2f2a0c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--332,332,1245.70
17ba0b6d-ebb2-465b-ba36-2603d7acd9e7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--322,322,1260.35
cb55127a-7e5f-4e1f-848b-77a6b38a860e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--100,100,1282.29
13786bb9-7cd3-48e1-96ac-aad342b1355d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--221,221,1329.56
ac520b8b-704c-4762-86a6-78ca88054c22,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--211,211,1368.60
719b2a50-8245-44c2-8491-d64f4a7978d6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--331,331,1401.15
d799da37-7696-4136-93c7-a0213597577e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--311,311,1447.28
4689d5c2-5a91-47a2-bbe4-d5a1696aa0c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--321,321,1490.07
6425ecae-44d9-4ce9-ad78-e2a3864bb11e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--110,110,1490.45
a38c138d-dddc-41a8-8a5e-b4770c909d3a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--310,310,1535.53
3af3dac9-3b6d-4c31-844e-58eae358a30d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--320,320,1578.53
7ac1dc24-dbd8-48c2-a5ec-7a95079f579b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--210,210,1603.09
9d0b985f-4800-4b69-950b-b642a0e2c424,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--111,111,-1620.13
0deda9cb-5c33-4992-9889-166f39467e26,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--221,221,-3296.86
a9da12fd-aa19-44fe-b363-51677036d63c,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--311,311,1063.12
351fd03e-55e3-4b64-ba12-8d10f5b79b80,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--321-2,321-2,1071.09
6d352f73-a4d5-48c1-8f0e-7257ae95b49a,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--210,210,1081.98
1f5e9154-9d11-47be-8861-468d109f37cf,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--332-2,332-2,1086.99
65d0dfe7-79e6-4302-a47f-1a1afcde56e8,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--110,110,1106.89
61f1ff57-506e-4e61-b4f1-4919abbf21b3,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--332-1,332-1,1126.38
44ec948b-0ec1-431a-bf97-06b8ba5363e1,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--100,100,1147.55
d7007bb0-edce-47b6-9760-b4d1d4b1e55a,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--331,331,1148.99
e2842ba4-ee69-4a7e-b034-607dd05cfb6f,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--321-1,321-1,1156.31
1da6e911-64f6-4941-9678-ae60a7dfe4e5,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--211-1,211-1,1160.80
9d5438ac-2f36-4eaa-ad8e-0f8da25485bb,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--211-2,211-2,1197.64
33b4fb5b-d89c-4d23-bed1-8850fa2b1e46,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--310,310,858.74
e76f6c25-d8ba-4818-b58e-140384e1561e,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--320,320,961.08
d9924480-ce69-40ce-aa35-268f50edf718,Ni,A15--beta-W,A15--beta-W,4.4509279609028,A15--beta-W--322,322,974.29
089fa795-a9fe-49e1-99d5-4054e87e247c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1012-2,1012-2,1179.07
5b9edfc5-3641-4b76-9d32-c763e7f2e3b1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2021-1,2021-1,1191.61
07f54157-a5d5-4d7c-ad38-8b1d4581e842,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1011-1,1011-1,1219.87
6cb52532-ba5b-40ce-963f-39ec74f90301,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2021-2,2021-2,1344.85
36c8b942-bf5f-4a2a-98d8-11697d27b39d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1012-1,1012-1,1442.82
9bc82209-29a2-45e3-85e1-58d79b0c3c12,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1010,1010,1448.84
5638f2d2-ad85-4dd1-82ac-5e988ab4496f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2131-1,2131-1,1452.96
94638065-bdd6-46ca-8349-23b4a5f081ae,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1011-2,1011-2,1455.48
b041f150-e0a2-4f8c-8800-47b702649bc3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1120,1120,1469.89
c61ff1c6-8a06-42e0-9903-ace625abbc23,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2132-1,2132-1,1475.82
e42a1ace-dd5c-4636-9c0a-359c8c69cd84,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2132-2,2132-2,1482.83
30e914a0-33b4-4ef4-a3f6-203f5db71453,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2241,2241,1497.20
c1f16195-66b1-41d6-9d06-fd4b429c6a57,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--1121,1121,1517.08
75cf9789-52e9-40a0-9b3e-a0c118826d41,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2112,2112,1532.50
3fa1d086-ddd5-464b-9f2f-7e67f7997cec,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2130,2130,1534.93
06bc9e7c-d361-449e-aac2-a7c19a66e0a3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--2131-2,2131-2,1575.48
ce7e9b72-a5ca-4388-b342-6e3dd729432c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,A3'--alpha-La--double-hcp--0001,0001,992.99
5ed17dbd-0377-4fe7-acb2-ad6b766bf3c5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1011-2,1011-2,1207.18
df68d822-1529-4d99-914a-43848465cb8a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1010-1,1010-1,1212.81
c5de7bc0-9127-4c56-a57c-b8e734924f85,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2021-1,2021-1,1223.89
4a6a499e-95e5-439d-ba76-364c2a265bbb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1012-1,1012-1,1342.72
1321b8a3-6af8-4b97-a6a6-8f89c8fa0cd0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1012-2,1012-2,1366.30
3ba4a8cc-0597-4ea2-b43e-e9a74c2876a6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2112,2112,1424.69
288636d3-4932-4e7f-bb04-27b94a9ad828,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2130-1,2130-1,1453.15
8a87d232-db78-480a-a2b6-47588fe7139c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2132-2,2132-2,1464.09
44a9e868-4e7c-467e-bf29-439f6ca495fd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2132-1,2132-1,1469.52
