key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2115e7b8-3eab-421a-84dc-15aefa1b1812,B2--CsCl,oqmd-304487,dynamic,False,-4.4652474624997485,-4.465247462496371,2.8586747053627035,2.8586747053627035,2.8586747053627035,90.0,90.0,90.0
aadd4aca-3f8f-482c-b174-6fcc9e7fa4fe,B2--CsCl,mp-1487,dynamic,False,-4.4652474624997485,-4.465247462496371,2.8586747053627004,2.8586747053627004,2.8586747053627004,90.0,90.0,90.0
0db3997a-c6f6-4d65-8fd5-16badd322c54,oqmd-1217542,oqmd-1217542,dynamic,True,-4.465247462498999,-4.465247462495621,2.8586747053528954,2.8586747053528954,2.8586747053528954,90.0,90.0,90.0
34d61004-ed14-409e-a209-be4332f573f1,B2--CsCl,mp-1487,box,False,-4.465247462497399,-4.4652474624940215,2.8586747053094803,2.8586747053094803,2.8586747053094803,90.0,90.0,90.0
f429aea6-bf14-48c2-a9c2-e589a5218125,L1_0--AuCu,oqmd-336029,box,True,-4.465247462494799,-4.465247462491421,2.8586747052797103,2.8586747052797103,2.8586747052797103,90.0,90.0,90.0
69896126-f355-4c6c-b187-249b3560184a,B2--CsCl,oqmd-304487,box,False,-4.465247462494649,-4.465247462491272,2.85867470531608,2.85867470531608,2.85867470531608,90.0,90.0,90.0
28d942a7-e015-49f2-8808-32a3ed13a8e2,B2--CsCl,oqmd-94919,box,False,-4.465247462494349,-4.4652474624909715,2.858674705322624,2.858674705322624,2.858674705322624,90.0,90.0,90.0
dfd1c892-878f-4486-af78-f301217df8f9,oqmd-1217542,oqmd-1217542,static,True,-4.46524746249375,-4.465247462490372,2.858674705384756,2.858674705384756,2.858674705384756,90.0,90.0,90.0
8c20b4a7-6e51-40fc-aacf-f7db24bed472,B2--CsCl,oqmd-10516,box,False,-4.465247462493049,-4.465247462489671,2.858674705306927,2.858674705306927,2.858674705306927,90.0,90.0,90.0
f38241c9-1301-442e-8719-383db344806a,L1_0--AuCu,L1_0--AuCu,box,True,-4.4652474624929495,-4.465247462489572,2.8586747053443466,2.8586747053443466,2.8586747053443466,90.0,90.0,90.0
d2c7fac9-1001-4249-be6c-6f1eeab0dba2,L1_0--AuCu,L1_0--AuCu,box,True,-4.4652474624929495,-4.465247462489572,2.8586747053443538,2.8586747053443538,2.8586747053443538,90.0,90.0,90.0
72818f63-2f47-41c3-89e5-cc24e4bb32fe,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.465247462492799,-4.465247462489422,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
c5138fe6-e9c6-48aa-bb56-8ae9244b7ba1,B2--CsCl,oqmd-94913,dynamic,False,-4.4652474624924485,-4.465247462489071,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
2aefd6e0-fa0c-4763-a94b-b7291dd08f46,L1_0--AuCu,L1_0--AuCu,static,True,-4.465247462492298,-4.465247462488921,2.8586747053473047,2.8586747053473047,2.8586747053473047,90.0,90.0,90.0
f25b8659-17e8-430d-af6e-465c65a1c3c8,B2--CsCl,oqmd-94919,dynamic,False,-4.465247462492298,-4.465247462488921,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
b03d3bc6-b2be-4001-9a29-3bf750eafe74,B2--CsCl,B2--CsCl,dynamic,False,-4.465247462492249,-4.465247462488871,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0
fec2362b-f247-4084-89e2-bc8a690b217a,B2--CsCl,oqmd-94919,static,False,-4.465247462492249,-4.465247462488871,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
fea25797-b983-4177-8986-0dbf84e4690a,B2--CsCl,B2--CsCl,dynamic,False,-4.465247462492249,-4.465247462488871,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
eea6289a-baf0-46dc-9a18-351dd8cb3f7e,B2--CsCl,oqmd-10516,dynamic,False,-4.465247462492249,-4.465247462488871,2.8586747053473083,2.8586747053473083,2.8586747053473083,90.0,90.0,90.0
ea0d2e70-b70d-4d9d-80de-1a6e2879884d,B2--CsCl,B2--CsCl,box,False,-4.465247462492249,-4.465247462488871,2.85867470534731,2.85867470534731,2.85867470534731,90.0,90.0,90.0
b6e7157e-b2fb-430f-a700-88b414a296fe,L1_0--AuCu,oqmd-336029,dynamic,True,-4.465247462492249,-4.465247462488871,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
9e52c467-7324-4afd-b9a4-035748b7507c,B2--CsCl,oqmd-304487,static,False,-4.465247462492249,-4.465247462488871,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
c7c97453-e3a4-425d-b001-74c28f2b1bf2,B2--CsCl,oqmd-94913,static,False,-4.465247462492249,-4.465247462488871,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
8c6cbc56-51bf-442b-9b93-91e562646401,B2--CsCl,B2--CsCl,static,False,-4.465247462492249,-4.465247462488871,2.858674705347308,2.858674705347308,2.858674705347308,90.0,90.0,90.0
862b3423-ce59-4727-a93f-209214b8ef2e,L1_0--AuCu,L1_0--AuCu,static,True,-4.465247462492249,-4.465247462488871,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
707042df-2874-41ce-ad4d-4f20e0765882,B2--CsCl,B2--CsCl,static,False,-4.465247462492249,-4.465247462488871,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
92cf70cf-bf82-4a02-84ed-6987a36a129c,B2--CsCl,mp-1487,static,False,-4.465247462492249,-4.465247462488871,2.858674705347305,2.858674705347305,2.858674705347305,90.0,90.0,90.0
672c334f-2ffc-4e76-8e94-0289bc757ab3,B2--CsCl,B2--CsCl,box,False,-4.465247462492249,-4.465247462488871,2.8586747053473034,2.8586747053473034,2.8586747053473034,90.0,90.0,90.0
3d84c25f-1ae5-4bce-ab04-0d603d4a36c1,B2--CsCl,oqmd-10516,static,False,-4.465247462492249,-4.465247462488871,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0
170436cd-5cb6-4427-a156-e94024db8835,L1_0--AuCu,mp-1228868,static,True,-4.465247462492249,-4.465247462488871,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
16e97c08-f6b6-4e7e-9da7-c60ebfb18c8c,L1_0--AuCu,oqmd-336029,static,True,-4.465247462492249,-4.465247462488871,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
