calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80bb2c91-8d31-4a1e-81d0-b76f9a873af4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.015333570273395,4.015333570273395,4.93918039989053,90.0,90.0,119.99999999999999,1e-08,negative,243.299,94.545,89.347,-5.484,0.000,-0.000,109.250,221.801,79.876,-0.874,-0.000,-0.000,84.383,84.383,237.885,-0.000,-0.000,0.000,2.462,-2.394,0.100,68.315,-0.000,-0.000,0.000,-0.000,0.000,0.000,71.097,-5.484,0.000,-0.000,0.000,-0.000,-5.484,74.377
80bb2c91-8d31-4a1e-81d0-b76f9a873af4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.015333570273395,4.015333570273395,4.93918039989053,90.0,90.0,119.99999999999999,1e-08,positive,243.299,94.545,89.347,-5.484,0.000,0.000,109.149,221.815,79.746,-0.853,0.000,0.000,84.343,84.343,237.770,-0.000,-0.000,0.000,-5.484,5.484,-0.000,71.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.097,-5.484,-0.000,0.000,-0.000,0.000,-5.484,74.377
bc03d360-3f3e-4341-8ab9-3b464a2df56a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.015333570273395,4.015333570273395,4.93918039989053,90.0,90.0,119.99999999999999,1e-07,negative,243.299,94.545,89.347,-5.484,-0.000,-0.000,109.205,221.807,79.818,-0.864,-0.000,0.000,84.365,84.365,237.833,0.000,0.000,-0.000,2.432,-2.425,0.010,68.315,0.000,-0.000,0.003,0.003,0.010,0.000,68.315,2.429,0.000,-0.000,0.000,-0.000,-5.484,74.377
bc03d360-3f3e-4341-8ab9-3b464a2df56a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.015333570273395,4.015333570273395,4.93918039989053,90.0,90.0,119.99999999999999,1e-07,positive,221.809,109.195,79.805,0.862,0.000,0.000,109.195,221.809,79.805,-0.862,0.000,-0.000,89.347,89.347,251.771,-0.000,0.000,-0.000,-5.484,5.484,0.000,71.097,0.000,0.000,-0.003,-0.003,-0.010,-0.000,68.315,2.429,-0.000,0.000,-0.000,0.000,-5.484,74.377
09966cd2-7c01-4446-abfb-86d2740626f4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.015333570273395,4.015333570273395,4.93918039989053,90.0,90.0,119.99999999999999,1e-06,negative,221.808,109.200,79.812,0.863,0.000,-0.000,109.200,221.809,79.812,-0.863,0.000,-0.000,89.347,89.347,251.773,-0.000,-0.000,0.000,-5.484,5.484,-0.000,71.097,0.000,0.000,0.000,0.000,0.001,0.000,68.315,2.429,0.000,-0.000,0.000,-0.000,-5.484,74.377
09966cd2-7c01-4446-abfb-86d2740626f4,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.015333570273395,4.015333570273395,4.93918039989053,90.0,90.0,119.99999999999999,1e-06,positive,243.298,94.544,89.347,-5.484,0.000,0.000,94.544,243.298,89.347,5.484,0.000,-0.000,89.347,89.347,251.770,-0.000,0.000,0.000,-5.484,5.484,0.000,71.097,0.000,0.000,-0.000,-0.000,-0.001,-0.000,68.315,2.429,-0.000,0.000,-0.000,0.000,-5.484,74.377
c2036f8a-63ee-4c25-88c1-5019e7205e88,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443238,90.0,90.0,120.00000000000001,1e-08,negative,244.412,94.946,89.777,5.388,0.000,0.000,94.946,244.412,89.777,-5.388,0.000,0.000,87.861,87.861,253.859,-0.000,0.000,0.000,5.648,1.868,10.374,69.303,0.000,0.000,0.000,0.000,-0.000,-0.000,70.539,5.388,0.000,0.000,0.000,0.000,5.388,74.733
c2036f8a-63ee-4c25-88c1-5019e7205e88,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443238,90.0,90.0,120.00000000000001,1e-08,positive,226.238,99.945,71.593,1.305,0.000,-0.000,94.946,244.412,89.777,-5.388,-0.000,-0.000,80.427,80.427,232.710,-0.000,-0.000,0.000,-1.868,-5.648,-10.374,69.303,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.539,5.388,-0.000,0.000,-0.000,-0.000,5.388,74.733
1f9e24a5-5770-4ac9-ae81-18d83d39ccd1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443238,90.0,90.0,120.00000000000001,1e-07,negative,244.412,94.946,89.777,5.388,-0.000,0.000,94.946,244.412,89.777,-5.388,0.000,0.000,84.788,84.788,245.379,0.000,0.000,0.000,5.388,-5.388,-0.000,70.539,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.539,5.388,0.000,-0.000,0.000,0.000,5.388,74.733
1f9e24a5-5770-4ac9-ae81-18d83d39ccd1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443238,90.0,90.0,120.00000000000001,1e-07,positive,244.412,94.946,89.777,5.388,0.000,0.000,116.935,218.472,84.199,3.130,-0.000,0.000,89.288,89.288,257.835,0.000,0.000,-0.000,-2.757,1.177,-2.181,67.940,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.539,5.388,-0.000,0.000,-0.000,-0.000,5.388,74.733
bbc52c5b-d0b6-4f9f-8f65-bd52ccd82037,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443238,90.0,90.0,120.00000000000001,1e-06,negative,244.413,94.946,89.777,5.388,-0.000,0.000,117.038,218.736,84.725,3.129,0.000,0.000,84.133,84.133,243.176,0.000,0.000,0.000,5.388,-5.388,-0.000,70.539,0.000,0.000,0.086,0.086,0.236,-0.000,67.721,-2.587,0.000,-0.000,0.000,0.000,5.388,74.733
bbc52c5b-d0b6-4f9f-8f65-bd52ccd82037,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.016142547729238,4.016142547729238,4.924770982443238,90.0,90.0,120.00000000000001,1e-06,positive,244.412,94.945,89.776,5.388,-0.000,-0.000,116.944,218.660,84.480,3.125,-0.000,0.000,89.288,89.288,257.834,-0.000,0.000,-0.000,5.388,-5.388,0.000,70.539,0.000,-0.000,-0.086,-0.086,-0.236,0.000,67.721,-2.587,-0.000,0.000,-0.000,-0.000,5.388,74.733
