calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e507184-244d-44aa-b822-f06607f0706a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970407601737,5.449970407601737,5.449970407601737,90.0,90.0,90.0,1e-08,negative,160.212,161.833,161.833,0.000,-0.000,-0.000,161.833,160.212,161.833,0.000,0.000,-0.000,161.833,161.833,160.212,-0.000,0.000,-0.000,0.000,-0.000,0.000,113.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.275,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.275
2e507184-244d-44aa-b822-f06607f0706a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970407601737,5.449970407601737,5.449970407601737,90.0,90.0,90.0,1e-08,positive,160.212,161.833,161.833,-0.000,-0.000,0.000,161.833,160.212,161.833,0.000,0.000,0.000,161.833,161.833,160.212,0.000,0.000,-0.000,0.000,0.000,-0.000,113.275,-0.000,-0.000,0.000,0.000,-0.000,0.000,113.275,0.000,0.000,-0.000,-0.000,0.000,0.000,113.275
535621f9-4946-4784-958d-da20f49ecaea,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970407601737,5.449970407601737,5.449970407601737,90.0,90.0,90.0,1e-07,negative,160.212,161.833,161.833,-0.000,-0.000,-0.000,161.833,160.212,161.833,-0.000,-0.000,-0.000,161.833,161.833,160.212,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.275,0.000,-0.000,-0.000,0.000,0.000,-0.000,113.275,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.275
535621f9-4946-4784-958d-da20f49ecaea,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970407601737,5.449970407601737,5.449970407601737,90.0,90.0,90.0,1e-07,positive,160.212,161.833,161.833,0.000,-0.000,0.000,161.833,160.212,161.833,-0.000,0.000,0.000,161.833,161.833,160.212,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.275,0.000,0.000,-0.000,-0.000,0.000,0.000,113.275
7a082ce8-dec2-4b36-8a14-92e56871f836,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970407601737,5.449970407601737,5.449970407601737,90.0,90.0,90.0,1e-06,negative,160.213,161.833,161.833,-0.000,-0.000,-0.000,161.833,160.213,161.833,-0.000,-0.000,-0.000,161.833,161.833,160.213,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.982
7a082ce8-dec2-4b36-8a14-92e56871f836,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.449970407601737,5.449970407601737,5.449970407601737,90.0,90.0,90.0,1e-06,positive,160.211,161.832,161.832,-0.000,0.000,0.000,161.832,160.211,161.832,0.000,0.000,0.000,161.832,161.832,160.211,0.000,0.000,0.000,-0.000,0.000,0.000,-14.982,0.000,0.000,0.000,-0.000,0.000,0.000,-14.982,0.000,0.000,0.000,-0.000,0.000,0.000,-14.982
72770a76-5aed-4873-b084-988209de69b8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358356179,10.553022358356179,10.553022358356179,90.0,90.0,90.0,1e-08,negative,2.140,11.246,11.246,-0.000,-0.000,-0.000,11.246,2.140,11.246,-0.000,-0.000,-0.000,11.246,11.246,2.140,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.881,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.881
72770a76-5aed-4873-b084-988209de69b8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358356179,10.553022358356179,10.553022358356179,90.0,90.0,90.0,1e-08,positive,2.140,11.246,11.246,0.000,0.000,0.000,11.246,2.140,11.246,0.000,0.000,0.000,11.246,11.246,2.140,0.000,0.000,0.000,0.000,-0.000,0.000,-10.881,0.000,0.000,0.000,-0.000,0.000,0.000,-10.881,0.000,0.000,-0.000,0.000,0.000,0.000,-10.881
119625d2-02d4-4486-a434-888373d98b3d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358356179,10.553022358356179,10.553022358356179,90.0,90.0,90.0,1e-07,negative,2.140,11.246,11.246,-0.000,-0.000,-0.000,11.246,2.140,11.246,-0.000,-0.000,-0.000,11.246,11.246,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.881
119625d2-02d4-4486-a434-888373d98b3d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.553022358356179,10.553022358356179,10.553022358356179,90.0,90.0,90.0,1e-07,positive,2.140,11.246,11.246,0.000,0.000,0.000,11.246,2.140,11.246,0.000,0.000,0.000,11.246,11.246,2.140,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881,0.000,0.000,0.000,0.000,0.000,0.000,-10.881
