calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1239b61f-b6c4-4d8f-aa5a-b95dfa9dcaaf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--vacancy,vacancy,0.565,-9.086,0.000,-0.000,-9.086,-0.000,-9.086,False,0.00000,0.00000,0.00000,,,,,,
7b1ab23f-4ad2-4d1f-b380-29de6419b636,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.111,-16.907,0.000,-0.000,-17.262,-0.261,-17.262,False,-0.00000,0.00000,0.00000,,,,,,
591cedc9-2f8a-4328-b03a-bd5f959318e7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.295,-17.993,0.000,-0.000,-17.993,-0.000,-17.743,False,0.00000,0.00000,-0.00000,,,,,,
0cea59d0-62ba-49c7-8f05-e44117d04d1b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.104,36.738,-0.000,0.000,33.457,0.000,36.738,True,-0.57689,-0.01522,-0.57689,-0.86299,-0.49328,-0.86299,,,
10e0aec5-580d-4da8-822d-fd07e79fb167,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.104,36.738,0.000,-0.000,33.457,-0.000,36.738,True,-0.51436,-0.03610,0.00000,-0.86299,0.49328,0.00000,,,
3176dbbd-b0bf-4dde-bd25-e69321e95257,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.104,36.738,0.000,-0.000,36.738,0.000,33.457,True,-0.00000,-0.00000,-0.69542,,,,0.00000,0.70711,-0.29289
b573849c-ea4e-4673-978f-ff3540d5247d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.104,36.738,0.000,-0.000,33.457,0.000,36.738,True,-0.00000,-0.69542,-0.00000,,,,0.57735,-0.42265,0.57735
6a976fa3-bf51-46e2-b19a-127c442d9184,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.126,37.828,0.000,-0.000,37.828,-0.000,32.367,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
590e6a44-2cda-4b67-89d7-7fad07c49a42,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.138,36.530,-0.000,0.000,36.530,0.000,36.530,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
2683ee27-223f-45ac-8457-bd24e6da74c4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--vacancy,vacancy,0.728,-8.223,0.000,0.000,-8.223,-0.000,-7.829,False,0.00000,-0.00000,0.00000,,,,,,
c6b7956d-b564-4127-9007-23aac829dd11,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.652,19.705,-0.037,0.035,23.525,-1.225,30.259,True,0.93141,-2.01345,1.14287,0.00976,-0.32099,0.03346,,,
e10ee60e-8170-4a57-a4a6-28366e1d9f29,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.652,22.538,1.673,1.043,20.692,0.642,30.259,True,0.86620,-0.96501,0.20967,-0.27310,-0.16895,-0.55081,,,
e74be4ac-6c05-49aa-9a13-b36a105279a2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.652,22.602,-1.636,-1.078,20.627,0.582,30.259,True,0.21790,-1.09649,-0.11872,-0.57255,-0.52739,0.75059,,,
abe23c7a-bc1f-40e7-bc4e-72a7226ec074,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.696,23.612,-0.000,0.000,23.686,-0.076,28.820,True,0.00000,0.15537,-2.16394,0.00000,-0.45197,1.04471,,,
8dc9f0d9-7098-427e-87c7-56f15b2e608b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.697,23.745,-0.094,-0.029,23.636,0.017,28.829,True,0.66980,1.16013,0.00000,-0.08333,-0.14434,0.00000,,,
b2f03835-e092-48a7-a8ac-72779eb4ebf9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.913,22.930,-0.000,-0.000,22.930,-0.000,32.944,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e13ac2bb-83e1-44a0-bdf8-a3243801ab59,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.270,39.485,-0.000,0.000,34.931,-0.000,16.103,True,0.00000,1.25880,-0.00000,,,,0.00000,0.00000,0.00000
