calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6189901-b6ae-4c7f-a5a3-8e2f39b03ee9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771723,4.495097901771723,4.495097901771723,90.0,90.0,90.0,1e-08,negative,368.834,145.479,145.479,0.000,-0.000,0.000,145.479,368.834,145.479,0.000,-0.000,-0.000,145.479,145.479,368.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.335,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.335
e6189901-b6ae-4c7f-a5a3-8e2f39b03ee9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771723,4.495097901771723,4.495097901771723,90.0,90.0,90.0,1e-08,positive,375.263,142.265,142.265,-0.000,-0.000,0.000,142.265,375.263,142.265,-0.000,-0.000,-0.000,142.265,142.265,375.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.335,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.335,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.335
2a1f9a35-3bd0-458e-a5a0-490e34c96477,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771723,4.495097901771723,4.495097901771723,90.0,90.0,90.0,1e-07,negative,368.834,145.480,145.480,-0.000,-0.000,0.000,145.480,368.834,145.480,0.000,-0.000,0.000,145.480,145.480,368.834,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.335,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.335,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.335
2a1f9a35-3bd0-458e-a5a0-490e34c96477,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771723,4.495097901771723,4.495097901771723,90.0,90.0,90.0,1e-07,positive,368.834,145.479,145.479,-0.000,0.000,-0.000,145.479,368.834,145.479,-0.000,0.000,0.000,145.479,145.479,368.834,-0.000,-0.000,0.000,0.000,0.000,0.000,1.335,0.000,0.000,0.000,0.000,0.000,0.000,1.335,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.335
ab1d073a-4127-48bd-ad67-fa1cabc52c4e,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771723,4.495097901771723,4.495097901771723,90.0,90.0,90.0,1e-06,negative,375.265,142.265,142.265,-0.000,0.000,0.000,142.265,375.265,142.265,0.000,-0.000,0.000,142.265,142.265,375.265,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.403,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.403
ab1d073a-4127-48bd-ad67-fa1cabc52c4e,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.495097901771723,4.495097901771723,4.495097901771723,90.0,90.0,90.0,1e-06,positive,375.262,142.265,142.265,-0.000,-0.000,0.000,142.265,375.262,142.265,-0.000,-0.000,-0.000,142.265,142.265,375.262,-0.000,0.000,0.000,0.000,0.000,0.000,48.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.403,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.403
1ca54e78-184a-4387-8768-f8f9fddd77d8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-08,negative,136.362,206.895,206.895,0.000,0.000,0.000,206.895,136.362,206.895,0.000,-0.000,0.000,206.895,206.895,136.362,0.000,0.000,0.000,0.000,0.000,-0.000,123.473,0.000,0.000,0.000,0.000,0.000,0.000,123.473,-0.000,0.000,0.000,-0.000,0.000,0.000,123.473
1ca54e78-184a-4387-8768-f8f9fddd77d8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-08,positive,136.362,206.895,206.895,0.000,-0.000,-0.000,206.895,136.362,206.895,-0.000,-0.000,-0.000,206.895,206.895,136.362,-0.000,-0.000,0.000,-0.000,-0.000,0.000,123.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,123.473,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.473
6f6f5683-e066-4459-abd1-0d195352136f,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-07,negative,136.363,206.895,206.895,0.000,0.000,-0.000,206.895,136.363,206.895,0.000,-0.000,0.000,206.895,206.895,136.363,0.000,0.000,-0.000,0.000,-0.000,0.000,107.662,0.000,-0.000,-0.000,0.000,0.000,0.000,107.662,0.000,-0.000,0.000,0.000,0.000,0.000,107.662
6f6f5683-e066-4459-abd1-0d195352136f,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-07,positive,136.362,206.895,206.895,-0.000,0.000,-0.000,206.895,136.362,206.895,-0.000,-0.000,0.000,206.895,206.895,136.362,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.662
3fca3f4a-b5a7-419d-bd94-84d4710faf51,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-06,negative,136.365,206.895,206.895,0.000,0.000,-0.000,206.895,136.365,206.895,0.000,0.000,-0.000,206.895,206.895,136.365,0.000,0.000,-0.000,0.000,-0.000,0.000,107.662,0.000,0.000,-0.000,0.000,0.000,0.000,107.662,-0.000,-0.000,0.000,0.000,0.000,0.000,107.662
3fca3f4a-b5a7-419d-bd94-84d4710faf51,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-06,positive,136.360,206.894,206.894,-0.000,-0.000,-0.000,206.894,136.360,206.894,-0.000,-0.000,-0.000,206.894,206.894,136.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.662
47dc5c5d-6fe6-4975-b019-76b241868907,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0,1e-08,negative,284.214,228.800,228.800,0.000,-0.000,-0.000,228.800,284.214,228.800,-0.000,-0.000,-0.000,228.800,228.800,284.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,105.373,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.373
47dc5c5d-6fe6-4975-b019-76b241868907,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0,1e-08,positive,284.214,228.800,228.800,0.000,0.000,0.000,228.800,284.214,228.800,0.000,0.000,0.000,228.800,228.800,284.214,0.000,0.000,0.000,0.000,-0.000,-0.000,105.373,-0.000,0.000,-0.000,0.000,-0.000,0.000,105.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.373
f3894e89-1a3d-4589-9598-26b08955a6fa,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0,1e-07,negative,284.215,228.800,228.800,-0.000,-0.000,-0.000,228.800,284.215,228.800,-0.000,-0.000,-0.000,228.800,228.800,284.215,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.373,-0.000,-0.000,0.000,-0.000,0.000,-0.000,105.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.373
f3894e89-1a3d-4589-9598-26b08955a6fa,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0,1e-07,positive,284.214,228.800,228.800,0.000,0.000,0.000,228.800,284.214,228.800,-0.000,0.000,0.000,228.800,228.800,284.214,0.000,0.000,0.000,0.000,-0.000,-0.000,105.373,0.000,0.000,-0.000,0.000,-0.000,0.000,105.373,0.000,-0.000,-0.000,0.000,0.000,0.000,105.373
b5b1d068-b6b1-42f3-b0e5-69393ed4ede3,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0,1e-06,negative,284.218,228.801,228.801,0.000,-0.000,-0.000,228.801,284.218,228.801,-0.000,0.000,-0.000,228.801,228.801,284.218,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.373,-0.000,0.000,0.000,-0.000,-0.000,0.000,105.373
b5b1d068-b6b1-42f3-b0e5-69393ed4ede3,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0,1e-06,positive,284.211,228.799,228.799,0.000,0.000,0.000,228.799,284.211,228.799,0.000,0.000,0.000,228.799,228.799,284.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.373,0.000,0.000,-0.000,0.000,-0.000,0.000,105.373,0.000,-0.000,-0.000,0.000,0.000,0.000,105.373
28fb5f73-b0ac-4c1b-afd9-7ee464783903,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001,1e-08,negative,341.337,184.811,152.059,0.000,-0.000,-0.000,183.339,321.926,156.914,0.000,0.000,-0.000,152.995,152.995,338.075,0.000,0.000,-0.000,0.000,0.000,-0.000,46.403,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.403,0.000,-0.000,0.000,0.000,0.000,-0.000,78.263
bc679f03-dce5-40a3-8b29-4b87ae6dc6c7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999,1e-08,negative,332.831,180.678,152.476,0.000,0.000,-0.000,713.645,851.533,-90.638,-0.000,0.000,0.000,689.400,689.400,91.040,-0.000,0.000,-0.000,533.417,533.417,-246.620,49.369,0.000,0.000,0.000,-0.000,0.000,0.000,51.892,-0.000,533.458,533.458,-246.639,0.000,0.000,68.944
28fb5f73-b0ac-4c1b-afd9-7ee464783903,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001,1e-08,positive,341.337,184.811,152.059,-0.000,0.000,0.000,194.876,316.274,155.546,-0.000,0.000,0.000,156.499,156.499,336.445,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.403,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.263
bc679f03-dce5-40a3-8b29-4b87ae6dc6c7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999,1e-08,positive,-225.305,-343.260,402.619,-0.000,-0.000,0.000,-353.272,-215.384,402.640,0.000,-0.000,0.000,152.476,152.476,339.282,0.000,-0.000,-0.000,-533.417,-533.417,246.620,49.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.892,-0.000,-533.458,-533.458,246.639,0.000,-0.000,68.944
078243a5-9cb4-4f73-bff2-851160f8ddad,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001,1e-07,negative,341.338,184.811,152.059,0.000,-0.000,-0.000,184.811,341.338,152.059,0.000,-0.000,-0.000,156.499,156.499,336.446,0.000,0.000,-0.000,0.000,0.000,0.000,46.403,0.000,-0.000,0.000,0.000,0.000,0.000,51.582,0.000,0.000,0.000,0.000,0.000,-0.000,78.263
cfd35396-6cd8-48b9-9ad0-160ae9278e27,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999,1e-07,negative,332.831,180.678,152.476,0.000,0.000,-0.000,180.678,332.831,152.476,-0.000,0.000,0.000,209.341,209.341,312.991,0.000,0.000,-0.000,53.521,53.521,-24.745,49.360,0.000,0.000,0.000,0.000,0.000,0.000,51.892,0.000,0.000,0.000,0.000,-0.000,0.000,76.076
078243a5-9cb4-4f73-bff2-851160f8ddad,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001,1e-07,positive,341.337,184.811,152.059,-0.000,0.000,0.000,183.339,321.926,156.914,-0.000,-0.000,-0.000,156.499,156.499,336.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.403,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.582,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.263
cfd35396-6cd8-48b9-9ad0-160ae9278e27,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999,1e-07,positive,264.153,126.385,180.903,0.000,-0.000,-0.000,180.678,332.831,152.476,0.000,-0.000,0.000,152.476,152.476,339.282,-0.000,-0.000,0.000,-53.521,-53.521,24.745,49.360,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.892,0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.076
5ae27ad8-fa0c-497e-9aa1-d0fe96502c76,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001,1e-06,negative,341.340,184.812,152.060,0.000,-0.000,0.000,183.340,321.929,156.915,0.000,-0.000,-0.000,156.499,156.499,336.447,0.000,0.000,-0.000,0.000,0.000,0.000,51.582,0.000,0.000,0.000,0.000,0.000,0.000,46.403,-0.000,0.000,0.001,0.000,-0.000,-0.000,61.988
c21a6acc-d9dc-4b96-b175-785e01e65acf,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999,1e-06,negative,332.834,180.679,152.477,-0.000,0.000,0.000,191.091,312.563,154.756,0.000,0.000,0.000,152.477,152.477,339.283,-0.000,0.000,0.000,5.334,5.334,-2.466,46.818,0.000,0.000,0.000,0.000,0.000,0.000,51.892,0.000,8.677,8.677,-4.011,-0.000,0.000,64.476
5ae27ad8-fa0c-497e-9aa1-d0fe96502c76,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001,1e-06,positive,316.835,192.858,155.883,0.000,0.000,-0.000,184.810,341.335,152.059,-0.000,0.000,0.000,156.498,156.498,336.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.403,0.000,-0.000,-0.001,-0.000,0.000,-0.000,61.988
c21a6acc-d9dc-4b96-b175-785e01e65acf,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999,1e-06,positive,309.370,173.873,159.471,-0.000,-0.000,0.000,180.677,332.828,152.475,0.000,-0.000,-0.000,152.475,152.475,339.280,0.000,-0.000,0.000,-5.334,-5.334,2.466,46.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.892,0.000,-8.677,-8.677,4.011,0.000,-0.000,64.476
1d0238bf-c217-4794-b67f-5b1c83fe965d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0,1e-08,negative,248.516,227.972,237.220,-0.000,0.000,-0.000,227.972,248.516,237.220,-0.000,0.000,-0.000,237.220,237.220,330.659,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.193,0.000,-0.000,0.000,0.000,0.000,-0.000,99.193,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.612
1d0238bf-c217-4794-b67f-5b1c83fe965d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0,1e-08,positive,260.059,216.429,237.220,0.000,-0.000,0.000,216.429,260.059,237.220,0.000,-0.000,-0.000,237.220,237.220,330.659,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.193,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.193,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.612
8f41ca75-9c22-4640-8642-652df7f44c50,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0,1e-07,negative,248.516,227.972,237.220,-0.000,0.000,-0.000,227.972,248.516,237.220,-0.000,0.000,0.000,237.220,237.220,330.659,-0.000,0.000,-0.000,0.000,0.000,0.000,99.193,0.000,-0.000,0.000,0.000,0.000,-0.000,99.193,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.612
8f41ca75-9c22-4640-8642-652df7f44c50,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0,1e-07,positive,248.515,227.972,237.220,0.000,-0.000,-0.000,227.972,248.515,237.220,0.000,-0.000,0.000,237.220,237.220,330.658,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.193,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.193,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.612
be8c507a-bebd-4f53-a0c2-a4c7dd6195f8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0,1e-06,negative,260.062,216.430,237.221,-0.000,0.000,-0.000,216.430,260.062,237.221,-0.000,0.000,0.000,237.221,237.221,330.661,-0.000,0.000,-0.000,-0.000,0.000,0.000,110.996,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.996,0.000,0.000,0.000,-0.000,0.000,0.000,94.612
be8c507a-bebd-4f53-a0c2-a4c7dd6195f8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0,1e-06,positive,260.055,216.428,237.219,0.000,0.000,0.000,216.428,260.055,237.219,0.000,-0.000,-0.000,237.219,237.219,330.656,0.000,-0.000,0.000,0.000,-0.000,-0.000,110.996,-0.000,0.000,-0.000,0.000,-0.000,0.000,110.996,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.612
