calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3927ceae-870b-4d59-a821-6ea53cfbd214,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,3.4524640244601366,3.4524640244601366,90.0,90.0,90.0,1e-08,negative,635.052,315.743,315.743,0.000,-0.000,0.000,315.743,635.052,315.743,0.000,-0.000,0.000,315.743,315.743,635.052,-0.000,0.000,0.000,-0.000,-0.000,0.000,136.097,0.000,0.000,0.000,-0.000,0.000,-0.000,136.097,0.000,0.000,-0.000,-0.000,0.000,0.000,136.097
3927ceae-870b-4d59-a821-6ea53cfbd214,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,3.4524640244601366,3.4524640244601366,90.0,90.0,90.0,1e-08,positive,635.052,315.743,315.743,-0.000,-0.000,-0.000,315.743,635.052,315.743,-0.000,0.000,-0.000,315.743,315.743,635.052,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,0.000,0.000,0.000,-0.000,136.097
373fbac6-3ae5-4c17-b820-cc411b8e6e1f,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,3.4524640244601366,3.4524640244601366,90.0,90.0,90.0,1e-07,negative,635.052,315.743,315.743,0.000,0.000,0.000,315.743,635.052,315.743,0.000,0.000,0.000,315.743,315.743,635.052,0.000,-0.000,0.000,-0.000,0.000,0.000,136.097,0.000,0.000,0.000,-0.000,0.000,0.000,136.097,0.000,0.000,0.000,-0.000,-0.000,0.000,136.097
373fbac6-3ae5-4c17-b820-cc411b8e6e1f,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,3.4524640244601366,3.4524640244601366,90.0,90.0,90.0,1e-07,positive,635.051,315.743,315.743,-0.000,-0.000,-0.000,315.743,635.051,315.743,-0.000,0.000,-0.000,315.743,315.743,635.051,0.000,0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.097
150d11a7-4d07-4193-9726-2845cb9bdd76,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,3.4524640244601366,3.4524640244601366,90.0,90.0,90.0,1e-06,negative,635.057,315.745,315.745,0.000,0.000,0.000,315.745,635.057,315.745,0.000,0.000,0.000,315.745,315.745,635.057,-0.000,-0.000,0.000,-0.000,0.000,0.000,136.097,0.000,0.000,0.000,-0.000,0.000,0.000,136.097,0.000,0.000,0.000,-0.000,0.000,0.000,136.097
150d11a7-4d07-4193-9726-2845cb9bdd76,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4524640244601366,3.4524640244601366,3.4524640244601366,90.0,90.0,90.0,1e-06,positive,635.047,315.742,315.742,-0.000,-0.000,-0.000,315.742,635.047,315.742,-0.000,-0.000,-0.000,315.742,315.742,635.047,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.097,-0.000,-0.000,-0.000,0.000,-0.000,0.000,136.097
2d5fb371-6922-47fb-8d78-4ce1fcac2ffa,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.4509279609028,4.4509279609028,4.4509279609028,90.0,90.0,90.0,1e-08,negative,396.137,180.339,180.339,-0.000,0.000,-0.000,180.339,396.137,180.339,-0.000,0.000,-0.000,180.339,180.339,396.137,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.505,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.505
2d5fb371-6922-47fb-8d78-4ce1fcac2ffa,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.4509279609028,4.4509279609028,4.4509279609028,90.0,90.0,90.0,1e-08,positive,397.380,179.718,179.718,0.000,0.000,0.000,179.718,397.380,179.718,0.000,-0.000,-0.000,179.718,179.718,397.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.505,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.505,0.000,-0.000,0.000,-0.000,0.000,0.000,20.505
75e39a62-46c8-4b96-a4fc-4ef8f15466cf,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.4509279609028,4.4509279609028,4.4509279609028,90.0,90.0,90.0,1e-07,negative,397.380,179.718,179.718,-0.000,0.000,-0.000,179.718,397.380,179.718,-0.000,-0.000,-0.000,179.718,179.718,397.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.505,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.505,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.505
75e39a62-46c8-4b96-a4fc-4ef8f15466cf,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.4509279609028,4.4509279609028,4.4509279609028,90.0,90.0,90.0,1e-07,positive,397.380,179.718,179.718,0.000,0.000,0.000,179.718,397.380,179.718,0.000,0.000,0.000,179.718,179.718,397.380,0.000,0.000,0.000,0.000,0.000,0.000,20.505,-0.000,0.000,0.000,0.000,0.000,0.000,20.505,0.000,0.000,0.000,0.000,0.000,0.000,20.505
c18eff4c-a156-4e64-90dc-5d529b541f41,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.4509279609028,4.4509279609028,4.4509279609028,90.0,90.0,90.0,1e-06,negative,396.138,180.339,180.339,-0.000,-0.000,-0.000,180.339,396.138,180.339,-0.000,-0.000,-0.000,180.339,180.339,396.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.164,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.164
c18eff4c-a156-4e64-90dc-5d529b541f41,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.4509279609028,4.4509279609028,4.4509279609028,90.0,90.0,90.0,1e-06,positive,397.379,179.717,179.717,0.000,0.000,0.000,179.717,397.379,179.717,0.000,0.000,0.000,179.717,179.717,397.379,0.000,-0.000,-0.000,0.000,0.000,0.000,38.164,-0.000,0.000,0.000,0.000,0.000,0.000,38.164,0.000,0.000,0.000,0.000,0.000,0.000,38.164
fee96917-3072-4ae9-8c08-68d7e81b3753,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7826247359497596,2.7826247359497596,2.7826247359497596,90.0,90.0,90.0,1e-08,negative,199.144,244.417,244.417,-0.000,-0.000,-0.000,244.417,199.144,244.417,-0.000,0.000,-0.000,244.417,244.417,199.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,96.739,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.739,-0.000,0.000,0.000,0.000,-0.000,0.000,96.739
fee96917-3072-4ae9-8c08-68d7e81b3753,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7826247359497596,2.7826247359497596,2.7826247359497596,90.0,90.0,90.0,1e-08,positive,199.144,244.417,244.417,0.000,-0.000,0.000,244.417,199.144,244.417,0.000,0.000,0.000,244.417,244.417,199.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.739,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.739
0734d3f9-fcce-40be-8077-75e5867a274d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7826247359497596,2.7826247359497596,2.7826247359497596,90.0,90.0,90.0,1e-07,negative,199.144,244.417,244.417,-0.000,-0.000,-0.000,244.417,199.144,244.417,-0.000,-0.000,-0.000,244.417,244.417,199.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,96.739,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.739,-0.000,-0.000,0.000,0.000,-0.000,0.000,96.739
