calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af38de8a-3ac6-4318-a71e-057294484882,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.9531674064985,4.9531674064985,4.9531674064985,90.0,90.0,90.0,1e-08,negative,281.897,34.087,34.087,-0.000,0.000,-0.000,34.087,281.897,34.087,-0.000,0.000,-0.000,34.087,34.087,281.897,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.335,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.335,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.335
af38de8a-3ac6-4318-a71e-057294484882,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.9531674064985,4.9531674064985,4.9531674064985,90.0,90.0,90.0,1e-08,positive,281.403,34.334,34.334,0.000,-0.000,0.000,34.334,281.403,34.334,0.000,0.000,0.000,34.334,34.334,281.403,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.335,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.335,0.000,0.000,0.000,-0.000,0.000,-0.000,16.335
61729c6c-f714-43d0-9ae8-a965f816a493,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.9531674064985,4.9531674064985,4.9531674064985,90.0,90.0,90.0,1e-07,negative,281.403,34.334,34.334,-0.000,0.000,-0.000,34.334,281.403,34.334,-0.000,-0.000,-0.000,34.334,34.334,281.403,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-101.671,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-101.671,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-101.671
61729c6c-f714-43d0-9ae8-a965f816a493,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.9531674064985,4.9531674064985,4.9531674064985,90.0,90.0,90.0,1e-07,positive,281.403,34.334,34.334,0.000,-0.000,0.000,34.334,281.403,34.334,0.000,0.000,0.000,34.334,34.334,281.403,-0.000,-0.000,0.000,-0.001,0.000,0.000,-101.671,-0.000,0.000,0.000,-0.001,0.000,0.000,-101.671,0.000,0.000,0.000,-0.001,0.000,-0.000,-101.671
30321dd4-98ae-47ae-892a-54f4f558b3af,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.9531674064985,4.9531674064985,4.9531674064985,90.0,90.0,90.0,1e-06,negative,281.898,34.087,34.087,-0.000,0.000,-0.000,34.087,281.898,34.087,-0.000,-0.000,-0.000,34.087,34.087,281.898,-0.000,0.000,-0.000,-2267808.637,-2284318.940,-2280353.537,-37305.062,106173.544,119898.618,-2244960.222,-2339879.708,-2326948.514,-117003.157,-118366.458,60554.470,-2344331.007,-2240576.971,-2284115.174,50672.036,20732.001,-67070.749
30321dd4-98ae-47ae-892a-54f4f558b3af,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.9531674064985,4.9531674064985,4.9531674064985,90.0,90.0,90.0,1e-06,positive,281.402,34.334,34.334,-0.000,-0.000,0.000,34.334,281.402,34.334,0.000,0.000,0.000,34.334,34.334,281.402,0.000,-0.000,0.000,2462817.527,2277156.339,2234085.061,-42589.987,18946.395,66174.785,2380419.266,2284421.456,2226830.730,-9763.945,-107035.705,-61563.768,2254933.839,2461589.237,2146012.882,12159.297,158884.175,-65652.517
fc62731b-b0f0-4677-9ec8-6dbd88447d12,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361814136743,6.093361814136743,6.093361814136743,90.0,90.0,90.0,1e-08,negative,100.271,116.291,116.291,-0.000,-0.000,-0.000,116.291,100.271,116.291,-0.000,-0.000,-0.000,116.291,116.291,100.271,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.049,-0.000,-0.000,-0.000,0.000,0.000,-0.000,117.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.049
fc62731b-b0f0-4677-9ec8-6dbd88447d12,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361814136743,6.093361814136743,6.093361814136743,90.0,90.0,90.0,1e-08,positive,100.271,116.291,116.291,0.000,0.000,0.000,116.291,100.271,116.291,0.000,0.000,0.000,116.291,116.291,100.271,0.000,0.000,0.000,0.000,0.000,-0.000,117.049,0.000,0.000,0.000,-0.000,-0.000,0.000,117.049,0.000,0.000,0.000,-0.000,0.000,0.000,117.049
4f44dfe8-c144-454c-90a0-29b885643133,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361814136743,6.093361814136743,6.093361814136743,90.0,90.0,90.0,1e-07,negative,100.271,116.291,116.291,-0.000,-0.000,-0.000,116.291,100.271,116.291,-0.000,-0.000,-0.000,116.291,116.291,100.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.304,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.304
4f44dfe8-c144-454c-90a0-29b885643133,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361814136743,6.093361814136743,6.093361814136743,90.0,90.0,90.0,1e-07,positive,100.271,116.291,116.291,0.000,0.000,0.000,116.291,100.271,116.291,0.000,0.000,0.000,116.291,116.291,100.271,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.304
