calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
846da9e0-08d2-48c6-9342-2542b7321934,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232958,11.368617825232958,11.368617825232958,90.0,90.0,90.0,1e-08,negative,244.798,110.291,110.291,0.000,-0.000,-0.000,110.291,244.798,110.291,0.000,-0.000,0.000,110.291,110.291,244.798,0.000,-0.000,0.000,0.000,-0.000,0.000,91.070,-0.000,0.000,0.000,0.000,0.000,0.000,91.070,-0.000,0.000,0.000,0.000,0.000,-0.000,91.070
846da9e0-08d2-48c6-9342-2542b7321934,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232958,11.368617825232958,11.368617825232958,90.0,90.0,90.0,1e-08,positive,244.798,110.291,110.291,-0.000,0.000,0.000,110.291,244.798,110.291,0.000,0.000,0.000,110.291,110.291,244.798,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.070,0.000,0.000,-0.000,-0.000,0.000,0.000,91.070
ebc32bf0-8dba-41c6-8cf4-e70cd0ff1133,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232958,11.368617825232958,11.368617825232958,90.0,90.0,90.0,1e-07,negative,238.772,107.981,107.981,-0.000,-0.000,0.000,107.981,238.772,107.981,0.000,-0.000,-0.000,107.981,107.981,238.772,0.000,-0.000,-0.000,0.000,0.000,0.000,91.070,-0.000,0.000,0.000,0.000,0.000,-0.000,91.070,-0.000,0.000,0.000,0.000,0.000,-0.000,91.070
ebc32bf0-8dba-41c6-8cf4-e70cd0ff1133,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232958,11.368617825232958,11.368617825232958,90.0,90.0,90.0,1e-07,positive,237.497,106.511,106.511,-0.000,0.000,-0.000,106.511,237.497,106.511,-0.000,0.000,-0.000,106.511,106.511,237.497,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.070,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.070
9c355eb7-174f-4bc4-acff-35d42ee5c0fa,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232958,11.368617825232958,11.368617825232958,90.0,90.0,90.0,1e-06,negative,238.247,107.330,107.330,-0.000,-0.000,0.000,107.330,238.247,107.330,0.000,0.000,0.000,107.330,107.330,238.247,0.000,-0.000,0.000,0.124,0.123,0.124,81.464,-0.000,-0.000,0.123,0.124,0.124,0.000,81.464,-0.000,0.123,0.124,0.124,0.000,-0.000,81.464
9c355eb7-174f-4bc4-acff-35d42ee5c0fa,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.368617825232958,11.368617825232958,11.368617825232958,90.0,90.0,90.0,1e-06,positive,244.797,110.291,110.291,-0.000,0.000,-0.000,110.291,244.797,110.291,-0.000,0.000,0.000,110.291,110.291,244.797,-0.000,0.000,0.000,-0.124,-0.123,-0.124,81.464,0.000,0.000,-0.123,-0.124,-0.124,0.000,81.464,0.000,-0.123,-0.124,-0.124,-0.000,0.000,81.464
360282ca-df48-4b5a-97ed-9d54cec714e0,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.36879278560851,11.36879278560851,11.36879278560851,90.0,90.0,90.0,1e-08,negative,244.758,110.269,110.269,-0.000,-0.000,0.000,110.269,244.758,110.269,-0.000,-0.000,0.000,110.269,110.269,244.758,-0.000,-0.000,0.000,0.000,0.000,0.000,91.055,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.055,0.000,0.000,0.000,0.000,-0.000,-0.000,91.055
9ed2f968-875a-4687-85a9-7f6884cbb7c0,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.37512418281174,11.37512418281174,11.37512418281174,90.0,90.0,90.0,1e-08,negative,243.361,109.508,109.508,0.000,0.000,0.000,109.508,243.361,109.508,-0.000,0.000,-0.000,109.508,109.508,243.361,0.000,0.000,0.000,0.000,0.000,0.000,90.504,0.000,-0.000,0.000,0.000,0.000,0.000,90.504,0.000,0.000,0.000,-0.000,0.000,0.000,90.504
360282ca-df48-4b5a-97ed-9d54cec714e0,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.36879278560851,11.36879278560851,11.36879278560851,90.0,90.0,90.0,1e-08,positive,224.584,93.226,93.226,0.000,-0.000,-0.000,93.226,224.584,93.226,-0.000,0.000,-0.000,93.226,93.226,224.584,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.055,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.055,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.055
9ed2f968-875a-4687-85a9-7f6884cbb7c0,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.37512418281174,11.37512418281174,11.37512418281174,90.0,90.0,90.0,1e-08,positive,243.361,109.508,109.508,-0.000,-0.000,-0.000,109.508,243.361,109.508,-0.000,-0.000,-0.000,109.508,109.508,243.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.504,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.504,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.504
4408162b-d120-45c7-a1e4-963b4246667c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.36879278560851,11.36879278560851,11.36879278560851,90.0,90.0,90.0,1e-07,negative,237.608,110.095,110.095,-0.000,-0.000,0.000,110.095,237.608,110.095,0.000,-0.000,0.000,110.095,110.095,237.608,-0.000,-0.000,0.000,0.000,0.000,0.000,91.055,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.055,0.000,0.000,0.000,0.000,0.000,-0.000,91.055
df349f40-a813-4d75-b471-1950587b3306,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.37512418281174,11.37512418281174,11.37512418281174,90.0,90.0,90.0,1e-07,negative,243.362,109.508,109.508,0.000,0.000,0.000,109.508,243.362,109.508,-0.000,0.000,0.000,109.508,109.508,243.362,0.000,0.000,0.000,0.000,0.000,0.000,80.961,0.000,0.000,0.000,0.000,0.000,0.000,80.961,0.000,0.000,0.000,0.000,0.000,0.000,80.961
4408162b-d120-45c7-a1e4-963b4246667c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.36879278560851,11.36879278560851,11.36879278560851,90.0,90.0,90.0,1e-07,positive,244.758,110.269,110.269,-0.000,-0.000,-0.000,110.269,244.758,110.269,-0.000,0.000,-0.000,110.269,110.269,244.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.055,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.055,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.055
df349f40-a813-4d75-b471-1950587b3306,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.37512418281174,11.37512418281174,11.37512418281174,90.0,90.0,90.0,1e-07,positive,243.361,109.508,109.508,-0.000,-0.000,-0.000,109.508,243.361,109.508,-0.000,-0.000,-0.000,109.508,109.508,243.361,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.961,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.961
