key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
92c890e8-21fc-41ec-8bf1-349bed3badcf,L1_2--AuCu3,oqmd-343083,static,False,-4.599998159696749,-4.599998159696299,3.5255280883117006,3.5255280883117006,3.5255280883117006,90.0,90.0,90.0
e80ac1f9-c083-408a-b2b8-129a948c1455,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.599998159695999,-4.599998159695549,3.5255279681640537,3.5255279681640537,3.5255279681640537,90.0,90.0,90.0
9378bb4c-f514-439b-97da-d85c2aa0ddf8,L1_2--AuCu3,oqmd-343083,box,False,-4.599998159688499,-4.599998159688049,3.5255279815512406,3.5255279815512406,3.5255279815512406,90.0,90.0,90.0
aea72736-5399-483f-9694-a5e707b77bb1,L1_2--AuCu3,mp-2593,static,False,-4.59999815967875,-4.599998159678299,3.525527981794761,3.525527981794761,3.525527981794761,90.0,90.0,90.0
737993d7-8b18-43be-a54a-801e7353a468,L1_2--AuCu3,mp-2593,dynamic,False,-4.599998159678249,-4.599998159677798,3.5255279817828806,3.5255279817828806,3.5255279817828806,90.0,90.0,90.0
007e7bfe-375e-4d17-bd41-e850cacebb04,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.5999981596777495,-4.599998159677299,3.525527981551187,3.525527981551187,3.525527981551187,90.0,90.0,90.0
a7488942-b6ff-43d2-9f82-8c8d0d918416,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.599998159676499,-4.599998159676049,3.5255279818403404,3.5255279818403404,3.5255279818403404,90.0,90.0,90.0
f3df92e4-d8f8-483a-93dd-9e1f996c2cec,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.599998159675749,-4.599998159675299,3.5255279817530703,3.5255279817530703,3.5255279817530703,90.0,90.0,90.0
e4070240-2c13-43c6-b341-5355ed143715,oqmd-18711,oqmd-18711,static,True,-4.599998159671249,-4.599998159670799,3.5255279809109603,3.5255279809109603,3.5255279809109603,90.0,90.0,90.0
6038efb9-c300-4b1f-948c-89a0d07e22b5,L1_2--AuCu3,oqmd-17890,static,False,-4.599998159669499,-4.599998159669049,3.525527964891765,3.525527964891765,3.525527964891765,90.0,90.0,90.0
0b563caa-97ff-4364-ba97-a72fe4e477ed,oqmd-18711,oqmd-18711,dynamic,True,-4.599998159665499,-4.5999981596650485,3.525527981752227,3.525527981752227,3.525527981752227,90.0,90.0,90.0
edbe16ba-92d8-4b68-acf3-73d6c93e86a6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.599998159665248,-4.599998159664798,3.52552798172267,3.52552798172267,3.52552798172267,90.0,90.0,90.0
fafa3f58-a1cf-4768-8ec2-8737d59ee65b,oqmd-18711,oqmd-18711,box,True,-4.599998159664249,-4.599998159663799,3.5255279817233305,3.5255279817233305,3.5255279817233305,90.0,90.0,90.0
be613c21-5fc8-4ef1-8ee2-0ef9eba2b89c,L1_2--AuCu3,mp-2593,box,False,-4.599998159663999,-4.599998159663548,3.525527981725327,3.525527981725327,3.525527981725327,90.0,90.0,90.0
bc6098db-8881-4683-8d78-8b7d54bdebfa,L1_2--AuCu3,oqmd-17890,box,False,-4.599998159518999,-4.599998159518549,3.525527981789683,3.525527981789683,3.525527981789683,90.0,90.0,90.0
