calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
99deaabe-886a-4111-9bb8-40ed833b2c9b,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--100,100,1011.72
8dc9d3e8-5662-46d0-93a6-9024ce7bdd16,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--332,332,1049.73
0fb68c3a-ab1c-49d2-9e8a-7bf23518ae0e,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--322,322,1062.71
b1b422d1-be63-443f-b98e-8d796cb9c90f,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--221,221,1090.05
4cbc7860-f4da-4231-8fbe-fd452783fb2b,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--211,211,1112.08
ac9746ce-fc92-4e35-8421-9bc370729a6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--110,110,1114.17
4fe0da94-12c8-4c9e-9e0c-4a0ea0c8ff6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--331,331,1121.13
ad76edec-3cb3-495f-9514-5638d2c5b9c1,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--311,311,1128.02
5f3e6380-4447-46aa-adf7-6eae614a4ffe,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--310,310,1152.08
cc327e40-db12-4016-a1d7-7bbf391a06d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--321,321,1154.91
3c4a9675-4a99-4042-ac9a-7c8d2bc3c2c0,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--320,320,1161.91
23106287-45f5-4d73-9d65-92d784813eba,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--210,210,1162.90
1d86351d-0f01-42b2-897d-13f372d7dd2f,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--111,111,957.46
8dbda2c0-a2c2-459c-a4a2-c1a6220519fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2021-1,2021-1,1028.69
e3c97ebc-4709-46c4-90e9-8157005e6499,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1011-1,1011-1,1030.68
b2eefd2c-036e-44f4-aeff-a33f4aec636f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2021-2,2021-2,1094.70
ad945db8-6fcc-405d-b15a-6f678cda12bd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1120,1120,1094.79
