key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
de08d569-0d1d-4b39-ac40-2aadf41bf2dd,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3621773198898746,-3.3621773198806424,4.051526349101425,4.051526349101425,4.051526349101425,90.0,90.0,90.0
0cadca02-7dc6-4493-8fa3-1ab8ab647eed,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3621773198789997,-3.3621773198697675,4.051526349119293,4.051526349119293,4.051526349119293,90.0,90.0,90.0
7b0a7a84-5c98-4073-8305-705f4443dad4,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3621773198789997,-3.3621773198697675,4.051526349119227,4.051526349119227,4.051526349119227,90.0,90.0,90.0
ad34d6de-d703-4aa6-9e49-28256f394694,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3621773198789997,-3.3621773198697675,4.05152634912021,4.05152634912021,4.05152634912021,90.0,90.0,90.0
c99f04c6-8929-45b0-a2d3-01e08020cba5,A1--Cu--fcc,oqmd-8100,static,False,-3.3621773198789997,-3.3621773198697675,4.05152634911926,4.05152634911926,4.05152634911926,90.0,90.0,90.0
f24f3c2e-1fa5-41f2-acca-58877714d7dd,A1--Cu--fcc,oqmd-1214503,static,False,-3.3621773198789997,-3.3621773198697675,4.05152634911909,4.05152634911909,4.05152634911909,90.0,90.0,90.0
e219be7b-24b3-425f-997c-b0e64e0dc8e8,A2--W--bcc,mp-998860,static,True,-3.362177319877849,-3.362177319868617,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
e46ed296-fb60-4dc0-bfeb-cab5fb795958,A6--In--bct,A6--In--bct,static,True,-3.3621773198777998,-3.3621773198685676,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
bc5545e4-556b-49d8-a05e-2ab8a2e714f8,A2--W--bcc,A2--W--bcc,static,True,-3.3621773198777998,-3.3621773198685676,4.0515263491006435,4.0515263491006435,4.0515263491006435,90.0,90.0,90.0
866c8428-93a4-47cd-9051-11d3722f1278,A6--In--bct,A6--In--bct,box,True,-3.3621773198777998,-3.3621773198685676,4.051526349100641,4.051526349100641,4.051526349100641,90.0,90.0,90.0
324e04e8-11d8-421a-adcc-ba427061afff,A6--In--bct,A6--In--bct,dynamic,True,-3.3621773198777998,-3.3621773198685676,4.0515263491006435,4.0515263491006435,4.0515263491006435,90.0,90.0,90.0
03b2db72-d838-4f80-9edd-e322069f23d0,A6--In--bct,oqmd-1215661,static,True,-3.3621773198777998,-3.3621773198685676,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
