calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3da38b42-6a51-49a5-ab36-56e44bfc2e03,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.492780674885365,3.492780674885365,17.36576374836858,90.0,90.0,90.0,1e-08,negative,336.056,235.226,228.941,0.000,-0.000,0.000,235.226,336.056,228.941,-0.000,-0.000,0.000,67.623,67.623,-289.057,-0.000,-0.000,0.000,-157.735,-157.735,-579.356,101.298,0.000,0.000,-157.735,-157.735,-579.356,-0.000,101.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.515
4811fb64-eddd-4359-a229-39b5ab81f3ff,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.482895366042575,3.482895366042575,17.50682086052515,90.0,90.0,90.0,1e-08,negative,345.865,240.320,221.652,-0.000,0.000,0.000,240.320,345.865,221.652,-0.000,-0.000,0.000,342.839,342.839,-2322.036,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.338,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.338,0.000,0.000,0.000,0.000,0.000,-0.000,114.851
3da38b42-6a51-49a5-ab36-56e44bfc2e03,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.492780674885365,3.492780674885365,17.36576374836858,90.0,90.0,90.0,1e-08,positive,336.056,235.226,228.941,0.000,0.000,-0.000,235.226,336.056,228.941,0.000,-0.000,-0.000,383.093,383.093,869.653,0.000,0.000,-0.000,157.735,157.735,579.356,101.298,-0.000,-0.000,157.735,157.735,579.356,0.000,101.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.515
4811fb64-eddd-4359-a229-39b5ab81f3ff,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.482895366042575,3.482895366042575,17.50682086052515,90.0,90.0,90.0,1e-08,positive,193.350,116.408,2747.367,-0.000,0.000,-0.000,116.408,193.350,2747.367,-0.000,0.000,-0.000,77.117,77.117,2759.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,103.338,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.851
13dc8d3c-6f2e-4f4c-99f2-8f7eaa0f674d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.492780674885365,3.492780674885365,17.36576374836858,90.0,90.0,90.0,1e-07,negative,314.748,222.235,168.322,-0.000,0.000,0.000,222.235,314.748,168.322,-0.000,-0.000,0.000,209.563,209.563,232.291,-0.000,0.000,0.000,-15.782,-15.782,-57.966,101.296,-0.000,0.000,-15.782,-15.782,-57.966,-0.000,101.296,0.000,-15.773,-15.773,-57.935,-0.000,-0.000,109.515
31967217-a423-4436-aaa1-8d2b9c925f62,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.482895366042575,3.482895366042575,17.50682086052515,90.0,90.0,90.0,1e-07,negative,339.278,262.580,-46.126,-0.000,-0.000,0.000,262.580,339.278,-46.126,-0.000,-0.000,0.000,223.159,223.159,-32.209,0.000,-0.000,0.000,-0.000,0.000,0.000,103.338,0.000,-0.000,0.000,-0.000,0.000,0.000,103.338,0.000,-2.797,-2.797,-379.966,-0.000,-0.000,114.851
13dc8d3c-6f2e-4f4c-99f2-8f7eaa0f674d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.492780674885365,3.492780674885365,17.36576374836858,90.0,90.0,90.0,1e-07,positive,336.055,235.226,228.941,0.000,0.000,-0.000,235.226,336.055,228.941,0.000,0.000,-0.000,228.278,228.278,302.619,0.000,0.000,-0.000,15.782,15.782,57.966,101.296,0.000,-0.000,15.782,15.782,57.966,-0.000,101.296,-0.000,15.773,15.773,57.935,0.000,0.000,109.515
31967217-a423-4436-aaa1-8d2b9c925f62,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.482895366042575,3.482895366042575,17.50682086052515,90.0,90.0,90.0,1e-07,positive,345.865,240.320,221.652,-0.000,0.000,-0.000,240.320,345.865,221.652,-0.000,-0.000,-0.000,221.651,221.651,279.625,0.000,0.000,-0.000,0.000,-0.000,-0.000,103.338,-0.000,0.000,-0.000,0.000,-0.000,0.000,103.338,0.000,2.797,2.797,379.966,0.000,-0.000,114.851
29a6baeb-5776-44fa-b8da-0ee639eb4465,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.492780674885365,3.492780674885365,17.36576374836858,90.0,90.0,90.0,1e-06,negative,326.736,238.749,219.381,-0.000,-0.000,0.000,238.749,326.736,219.381,-0.000,-0.000,0.000,228.279,228.279,302.622,-0.000,-0.000,0.000,-0.000,0.000,0.000,106.515,-0.000,0.000,0.000,-0.000,0.000,0.000,106.515,0.000,-1.577,-1.577,-5.794,-0.000,-0.000,109.515
6387fbe7-db11-4f2f-a176-d5a528f475c2,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.482895366042575,3.482895366042575,17.50682086052515,90.0,90.0,90.0,1e-06,negative,331.732,248.069,193.241,0.000,0.000,0.000,248.069,331.732,193.241,0.000,0.000,0.000,213.928,213.928,217.023,0.000,-0.000,0.000,-0.000,0.000,0.000,103.338,0.000,0.000,0.000,-0.000,0.000,-0.000,103.338,0.000,1.329,1.329,-25.408,0.000,-0.000,114.851
29a6baeb-5776-44fa-b8da-0ee639eb4465,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.492780674885365,3.492780674885365,17.36576374836858,90.0,90.0,90.0,1e-06,positive,324.262,240.196,226.505,0.000,0.000,-0.000,240.196,324.262,226.505,0.000,0.000,-0.000,228.277,228.277,302.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,106.515,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.515,-0.000,1.577,1.577,5.794,0.000,0.000,109.515
6387fbe7-db11-4f2f-a176-d5a528f475c2,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.482895366042575,3.482895366042575,17.50682086052515,90.0,90.0,90.0,1e-06,positive,334.771,242.184,253.180,0.000,0.000,0.000,242.184,334.771,253.180,-0.000,0.000,-0.000,215.541,215.541,263.845,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.338,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.338,-0.000,-1.329,-1.329,25.408,-0.000,0.000,114.851
