,temperature,mp-16488 a=6.1231
0,0.0,94.46624439221466
1,10.0,94.46615732605653
2,20.0,94.4643322329168
3,30.0,94.45561600193525
4,40.0,94.43435222232048
5,50.0,94.39668682435347
6,60.0,94.34068268238101
7,70.0,94.26597867995429
8,80.0,94.1733465755947
9,90.0,94.06424784228028
10,100.0,93.940468673542
11,110.0,93.80385685556165
12,120.0,93.656170744014
13,130.0,93.49899751674928
14,140.0,93.33372177324678
15,150.0,93.1615333467171
16,160.0,92.98343673544277
17,170.0,92.8002739881809
18,180.0,92.61275058851432
19,190.0,92.4214555131872
20,200.0,92.22687698575791
21,210.0,92.02942853103048
22,220.0,91.82944946562995
23,230.0,91.6272316516699
24,240.0,91.4230181634855
25,250.0,91.21701447875793
26,260.0,91.00939476062858
27,270.0,90.80030753507555
28,280.0,90.58988355891118
29,290.0,90.37823052766824
30,300.0,90.16544113998431
31,310.0,89.95159946271333
32,320.0,89.73677750434364
33,330.0,89.52103449461418
34,340.0,89.30442740809141
35,350.0,89.08700439901774
36,360.0,88.8688043997327
37,370.0,88.64986517422503
38,380.0,88.43021842695806
39,390.0,88.20989648831547
40,400.0,87.98892597234574
41,410.0,87.76732579942379
42,420.0,87.54511754644332
43,430.0,87.32232206800204
44,440.0,87.09895781128364
45,450.0,86.87503188008316
46,460.0,86.65056874647752
47,470.0,86.42556787606107
48,480.0,86.2000486563728
49,490.0,85.97402020468657
50,500.0,85.74749244967522
51,510.0,85.5204697081586
52,520.0,85.29296316500653
53,530.0,85.0649776346065
54,540.0,84.83652173090083
55,550.0,84.60759568366717
56,560.0,84.37820971626599
57,570.0,84.14836449827861
58,580.0,83.9180712430678
59,590.0,83.68732617087404
60,600.0,83.45614047890142
61,610.0,83.22450799298625
62,620.0,82.99243982690435
63,630.0,82.75993421742345
64,640.0,82.52699660973322
65,650.0,82.29362354621408
66,660.0,82.05982301266738
67,670.0,81.8256027826703
68,680.0,81.59094451420492
69,690.0,81.35587231726606
70,700.0,81.12036959868601
71,710.0,80.8844447337596
72,720.0,80.64810512174087
73,730.0,80.41134574281739
74,740.0,80.17416446772174
75,750.0,79.9365664048914
76,760.0,79.69855389111272
77,770.0,79.46011813570877
78,780.0,79.22127242800411
79,790.0,78.98200716698818
80,800.0,78.74233194471726
81,810.0,78.50223905219327
82,820.0,78.2617302426341
83,830.0,78.02080778150489
84,840.0,77.77947451177594
85,850.0,77.53772025374265
86,860.0,77.29555109922596
87,870.0,77.05297699490127
88,880.0,76.80998026946945
89,890.0,76.56656977971973
90,900.0,76.32274849818644
91,910.0,76.07850951462335
92,920.0,75.83385076442134
93,930.0,75.58878385200734
94,940.0,75.34329584344901
95,950.0,75.09739756504011
96,960.0,74.85107441941493
97,970.0,74.60434553708073
98,980.0,74.35719274949827
99,990.0,74.1096248583694
100,1000.0,
