,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,-4.386912656648231,-4.481913151714998,-4.523935060983681,-4.486005479217487
1,10.0,-4.386912799536375,-4.481913189925917,-4.523935139323747,-4.486005584090634
2,20.0,-4.3869152137977485,-4.481915397052339,-4.523936640100941,-4.486007418481989
3,30.0,-4.386927091108219,-4.481931738580864,-4.523944713251231,-4.486016694986935
4,40.0,-4.386964627733463,-4.48198309156542,-4.523972096100867,-4.486046564987976
5,50.0,-4.387050720550566,-4.482090538683725,-4.524039081175485,-4.486117181856075
6,60.0,-4.3872073479693565,-4.482271789417383,-4.5241677995149265,-4.48625033446485
7,70.0,-4.387451521120151,-4.482540607876678,-4.524377336125047,-4.486464879226338
8,80.0,-4.387794997518565,-4.482907062665294,-4.5246820514705055,-4.486775089495102
9,90.0,-4.388245340839609,-4.48337808368187,-4.525091833857006,-4.4871908468338155
10,100.0,-4.388807072146874,-4.4839581002160305,-4.52561297913072,-4.487718469096037
11,110.0,-4.389482568343421,-4.484649626788218,-4.526249091024323,-4.4883615828552506
12,120.0,-4.3902726996615815,-4.48545374510317,-4.5270018180853615,-4.4891218490128155
13,130.0,-4.391177272090768,-4.4863704793798,-4.527871410928699,-4.489999517580791
14,140.0,-4.392195337167442,-4.487399081795871,-4.52885713131015,-4.490993838214998
15,150.0,-4.393325412742014,-4.488538246823812,-4.529957549684487,-4.492103360443797
16,160.0,-4.3945656435082805,-4.4897862728078275,-4.531170761609531,-4.49332615302093
17,170.0,-4.395913919248705,-4.4911411830394465,-4.532494545281871,-4.494659963815647
18,180.0,-4.397367963002849,-4.49260081712773,-4.533926476613336,-4.496102336771612
19,190.0,-4.398925397080072,-4.494162899659346,-4.535464013031848,-4.497650697195294
20,200.0,-4.400583792493957,-4.495825092064594,-4.537104554810065,-4.499302413810873
21,210.0,-4.402340705847836,-4.497585031106745,-4.5388454892964525,-4.501054843819903
22,220.0,-4.404193706582869,-4.499440357881985,-4.540684222836119,-4.502905365115126
23,230.0,-4.406140397310621,-4.50138873893362,-4.5426182035508385,-4.504851399150445
24,240.0,-4.408178427956263,-4.503427881498692,-4.544644936904762,-4.506890426777413
25,250.0,-4.410305506196167,-4.505555544902575,-4.546761996557351,-4.509019998752807
26,260.0,-4.412519404113437,-4.5077695477106845,-4.54896703096353,-4.511237742739687
27,270.0,-4.414817962525801,-4.510067772872197,-4.551257767609357,-4.513541367033251
28,280.0,-4.417199093791782,-4.512448170525632,-4.553632014757799,-4.515928662356444
29,290.0,-4.41966078253969,-4.514908759726664,-4.556087661882209,-4.518397502135152
30,300.0,-4.422201085544448,-4.517447628541406,-4.558622678898316,-4.520945841772396
31,310.0,-4.424818131386871,-4.520062933686065,-4.561235114655752,-4.523571716741582
32,320.0,-4.42751011821981,-4.522752899407579,-4.563923094988313,-4.526273240706786
33,330.0,-4.430275312811156,-4.525515815830552,-4.566684820121864,-4.529048602721763
34,340.0,-4.433112047925828,-4.528350037130946,-4.569518561939048,-4.531896064555979
35,350.0,-4.436018720046239,-4.53125397964955,-4.572422661347213,-4.534813957899507
36,360.0,-4.438993787343732,-4.534226119309226,-4.575395525267328,-4.537800681116898
37,370.0,-4.442035766702351,-4.537264989772233,-4.578435623802842,-4.54085469658377
38,380.0,-4.445143231840493,-4.540369179607784,-4.5815414874313545,-4.543974527513034
39,390.0,-4.448314810173069,-4.543537330522184,-4.584711703991341,-4.5471587552876835
40,400.0,-4.451549181495361,-4.546768134876553,-4.587944916325016,-4.5504060166783535
41,410.0,-4.454845074589709,-4.550060333354906,-4.591239819399159,-4.5537150011485
42,420.0,-4.458201265255842,-4.553412713040341,-4.594595157808734,-4.557084448222146
43,430.0,-4.461616574578813,-4.5568241049680225,-4.598009723654182,-4.560513145276741
