,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,-3.798779164653075
1,10.0,-3.7987793595080683
2,20.0,-3.7987825700548674
3,30.0,-3.7987968521488913
4,40.0,-3.7988354286186223
5,50.0,-3.7989132230182507
6,60.0,-3.7990437584496957
7,70.0,-3.7992384895596674
8,80.0,-3.799506992793117
9,90.0,-3.79985714932587
10,100.0,-3.8002952506994685
11,110.0,-3.8008261056290413
12,120.0,-3.801453182623481
13,130.0,-3.8021787826130344
14,140.0,-3.8030042225188105
15,150.0,-3.8039300131007807
16,160.0,-3.8049560203955495
17,170.0,-3.8060816056945947
18,180.0,-3.807305743350908
19,190.0,-3.808627117688117
20,200.0,-3.8100442011851987
21,210.0,-3.8115553169532435
22,220.0,-3.8131586879470274
23,230.0,-3.814852475704896
24,240.0,-3.816634810123308
25,250.0,-3.8185038124773314
26,260.0,-3.820457612890123
27,270.0,-3.8224943636150646
28,280.0,-3.824612248483625
29,290.0,-3.826809490392849
30,300.0,-3.829084355667873
31,310.0,-3.831435158140817
32,320.0,-3.8338602604866896
33,330.0,-3.8363580759134104
34,340.0,-3.8389270680803884
35,350.0,-3.841565751199079
36,360.0,-3.8442726894348285
37,370.0,-3.847046495511737
38,380.0,-3.8498858301366803
39,390.0,-3.8527894001302583
40,400.0,-3.8557559574389773
41,410.0,-3.8587842972034236
42,420.0,-3.8618732569277023
43,430.0,-3.865021713830519
44,440.0,-3.868228584239962
45,450.0,-3.8714928217138143
46,460.0,-3.8748134157127745
47,470.0,-3.8781893898294446
48,480.0,-3.8816198005899567
49,490.0,-3.885103736134041
50,500.0,-3.8886403151663798
51,510.0,-3.8922286848785426
52,520.0,-3.895868020521892
53,530.0,-3.8995575241904
54,540.0,-3.9032964230837104
55,550.0,-3.9070839695730406
56,560.0,-3.9109194389372566
57,570.0,-3.914802129388189
58,580.0,-3.9187313602382763
59,590.0,-3.922706472759853
60,600.0,-3.926726826610639
61,610.0,-3.930791801732094
62,620.0,-3.9349007960877587
63,630.0,-3.9390532254577115
64,640.0,-3.943248522422066
65,650.0,-3.9474861358978695
66,660.0,-3.9517655312745537
67,670.0,-3.9560861879125104
68,680.0,-3.960447600731044
69,690.0,-3.964849278205139
70,700.0,-3.9692907425285253
71,710.0,-3.973771529210821
72,720.0,-3.978291185965249
73,730.0,-3.9828492725021336
74,740.0,-3.987445361010481
75,750.0,-3.992079034283221
76,760.0,-3.996749886552545
77,770.0,-4.001457522604471
78,780.0,-4.006201556902861
79,790.0,-4.010981614136621
80,800.0,-4.0157973291577385
81,810.0,-4.020648344986913
82,820.0,-4.025534314487624
83,830.0,-4.030454898715258
84,840.0,-4.035409767687
85,850.0,-4.040398598672171
86,860.0,-4.045421078466729
87,870.0,-4.050476899141968
88,880.0,-4.055565763013326
89,890.0,-4.060687376617511
90,900.0,-4.06584145666073
91,910.0,-4.071027724707804
92,920.0,-4.076245909331578
93,930.0,-4.08149574537458
94,940.0,-4.086776974558626
95,950.0,-4.092089344383902
96,960.0,-4.0974326090346045
97,970.0,-4.102806526310484
98,980.0,-4.10821086245746
99,990.0,-4.1136453874321415
100,1000.0,
