,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,12.92400881086123,56.72440926647028
1,10.0,12.92400682552173,56.72311871768833
2,20.0,12.924000324292813,56.720266742050626
3,30.0,12.924005580488858,56.72039823651536
4,40.0,12.924064377722376,56.72505702666255
5,50.0,12.924235365995628,56.734685406414116
6,60.0,12.924577567816398,56.74931751765863
7,70.0,12.92513872221062,56.76880930783688
8,80.0,12.925951107222177,56.79289603567553
9,90.0,12.927032153633412,56.8212279696097
10,100.0,12.928387086175752,56.85340846742641
11,110.0,12.930013778924398,56.88902976902656
12,120.0,12.931904663210505,56.92768895231501
13,130.0,12.934049807028105,56.96901018867039
14,140.0,12.93643701198976,57.012646577465546
15,150.0,12.939054026827428,57.05827982251511
16,160.0,12.94188797918814,57.105629063201896
17,170.0,12.944925809494094,57.154441881397766
18,180.0,12.948156095329855,57.20448115871613
19,190.0,12.951566166105438,57.25554246737311
20,200.0,12.955145268705671,57.30744730974325
21,210.0,12.95888288290586,57.36003168957138
22,220.0,12.962768610163314,57.41313892840325
23,230.0,12.966793454214374,57.466640166858134
24,240.0,12.970948666997444,57.520418178058016
25,250.0,12.975226353644599,57.574376434426796
26,260.0,12.979618181867254,57.62839155790608
27,270.0,12.984117292408115,57.68240986693272
28,280.0,12.988717357775144,57.73630709054513
29,290.0,12.99341221274854,57.79009140215343
30,300.0,12.99819617268781,57.843585581418345
31,310.0,13.00306379931749,57.89685779169768
32,320.0,13.008009815076038,57.949798420634345
33,330.0,13.013030782746855,58.00227886356274
34,340.0,13.018121635693019,58.054356213535804
35,350.0,13.023278364331093,58.10606306803506
36,360.0,13.028497284666132,58.15716969602471
37,370.0,13.03377576881694,58.20789703494157
38,380.0,13.039109768415832,58.25792713519271
39,390.0,13.044496102766816,58.3076627651323
40,400.0,13.049932308834727,58.35694487872306
41,410.0,13.055415155452105,58.40492839983593
42,420.0,13.060943270231727,58.461834808127605
43,430.0,13.066514698770947,58.48485548625976
44,440.0,13.072125318842373,58.54497229632301
45,450.0,13.077773846816923,58.59078172969515
46,460.0,13.083457783017456,58.637717725144064
47,470.0,13.089177949719328,58.682245443284984
48,480.0,13.09492977526237,58.7261461211368
49,490.0,13.100710346415596,58.76991742606729
50,500.0,13.106521831814357,58.8122151884532
51,510.0,13.11236035812582,58.8545189284462
52,520.0,13.118225262982156,58.895853577348646
53,530.0,13.124115457232193,58.93638276241842
54,540.0,13.130028764191692,58.97661122224099
55,550.0,13.135962526655026,59.015585820070136
56,560.0,13.141919916160996,59.055047849400474
57,570.0,13.14789296122826,59.09443857058714
58,580.0,13.153889965762517,59.13101059581937
59,590.0,13.159902025344243,59.16786816191552
60,600.0,13.16592917669726,59.204250292108334
61,610.0,13.17197585943223,59.24014375069672
62,620.0,13.178034268683865,59.27527043904658
63,630.0,13.184107745997977,59.3100513041762
64,640.0,13.190194172547884,59.34421935662463
65,650.0,13.19628788544498,59.377703755647154
66,660.0,13.202394818244594,59.41064738672688
67,670.0,13.208516406565971,59.4430543739588
68,680.0,13.214643770124903,59.47496104047277
69,690.0,13.220781216726877,59.506285843017416
70,700.0,13.226926107582708,59.53711092052757
71,710.0,13.233079220217826,59.56744460515961
72,720.0,13.239237562679925,59.59724011605721
73,730.0,13.245404003259615,59.62654408180082
74,740.0,13.251569658903597,59.655420525362835
75,750.0,13.257741781500071,59.683787060779
76,760.0,13.263923213727594,59.71167691968273
77,770.0,13.27010123691305,59.73909812924855
78,780.0,13.276284389758459,59.766076435482006
79,790.0,13.282475001601448,59.79256726586047
80,800.0,13.288651217898114,59.81865145984262
81,810.0,13.294842232705543,59.8443340473197
82,820.0,13.301028198836525,59.86956886920847
83,830.0,13.307215274793037,59.89440537541427
84,840.0,13.313404250357424,59.91883000993783
85,850.0,13.319589438162092,59.9428505622212
86,860.0,13.325767905083632,59.96648475943752
87,870.0,13.331944708536033,59.98974238747368
88,880.0,13.338127914160891,60.0126231575756
89,890.0,13.344305610969037,60.03514181475646
90,900.0,13.350477739510886,60.05729843813787
91,910.0,13.356664348046358,60.079096344102915
92,920.0,13.362799356649633,60.10056166605367
93,930.0,13.368956411763483,60.121662423849756
94,940.0,13.375104571808086,60.14245214190644
95,950.0,13.381250591496887,60.16290255003545
96,960.0,13.38743098280762,60.18303286795253
97,970.0,13.393534975418818,60.202847928504866
98,980.0,13.39965864983791,60.222347841510015
99,990.0,13.405758064041805,60.24157120390839
100,1000.0,,
