,temperature,mp-16488 a=6.1231
0,0.0,0.0
1,10.0,0.025525990241464697
2,20.0,0.2764258677070464
3,30.0,0.9610930592025079
4,40.0,2.0456297997122688
5,50.0,3.4005284665136735
6,60.0,4.897556366882683
7,70.0,6.438512746783136
8,80.0,7.955414477054302
9,90.0,9.404372534783834
10,100.0,10.759607752871453
11,110.0,12.008447529461435
12,120.0,13.14726779707015
13,130.0,14.178327872820699
14,140.0,15.107422424910325
15,150.0,15.942227350585584
16,160.0,16.691192230433373
17,170.0,17.36283718501144
18,180.0,17.965334170205345
19,190.0,18.506279965762484
20,200.0,18.992593342577635
21,210.0,19.430489376716928
22,220.0,19.82549926241883
23,230.0,20.182514959875437
24,240.0,20.50584557910604
25,250.0,20.799277471338353
26,260.0,21.066133319601686
27,270.0,21.309327647817533
28,280.0,21.53141749952837
29,290.0,21.734647847707965
30,300.0,21.92099177108118
31,310.0,22.092185693090073
32,320.0,22.249760107765418
33,330.0,22.39506626449303
34,340.0,22.529299284416805
35,350.0,22.653518156041656
36,360.0,22.768663019549322
37,370.0,22.87557010629988
38,380.0,22.97498465660231
39,390.0,23.067572097637875
40,400.0,23.153927725692096
41,410.0,23.234585103115485
42,420.0,23.310023350719394
43,430.0,23.380673490457067
44,440.0,23.44692397088625
45,450.0,23.509125488715775
46,460.0,23.56759520329944
47,470.0,23.622620426913524
48,480.0,23.674461861693676
49,490.0,23.723356443927614
50,500.0,23.76951984773119
51,510.0,23.813148692760745
52,520.0,23.85442249433374
53,530.0,23.89350538897867
54,540.0,23.930547663869934
55,550.0,23.965687114711272
56,560.0,23.99905025330036
57,570.0,24.03075338315746
58,580.0,24.06090355916483
59,590.0,24.089599445061975
60,600.0,24.116932080850287
61,610.0,24.1429855706043
62,620.0,24.16783769985759
63,630.0,24.191560490574066
64,640.0,24.214220700723665
65,650.0,24.23588027461453
66,660.0,24.256596749386993
67,670.0,24.27642362242645
68,680.0,24.29541068388261
69,690.0,24.313604317994148
70,700.0,24.33104777648404
71,710.0,24.34778142691824
72,720.0,24.36384297858903
73,730.0,24.379267688196506
74,740.0,24.394088547350545
75,750.0,24.40833645368948
76,760.0,24.4220403672205
77,770.0,24.435227453306705
78,780.0,24.4479232135851
79,790.0,24.46015160595056
80,800.0,24.47193515463483
81,810.0,24.48329505129434
82,820.0,24.49425124793287
83,830.0,24.504822542397886
84,840.0,24.5150266571173
85,850.0,24.5248803116774
86,860.0,24.534399289782296
87,870.0,24.543598501083725
88,880.0,24.55249203832369
89,890.0,24.561093230188277
90,900.0,24.56941469023508
91,910.0,24.577468362223343
92,920.0,24.58526556214156
93,930.0,24.592817017207402
94,940.0,24.600132902081995
95,950.0,24.60722287252337
96,960.0,24.61409609668508
97,970.0,24.620761284241937
98,980.0,24.627226713516414
99,990.0,24.633500256758335
100,1000.0,24.63958940371898
