,temperature,mp-1228933 a=2.6102
0,0.0,0.0
1,10.0,0.0065769394239203844
2,20.0,0.06208970726371781
3,30.0,0.2638859121128926
4,40.0,0.7197427289427042
5,50.0,1.4509519889365334
6,60.0,2.408745595529981
7,70.0,3.5256545562992763
8,80.0,4.742050087514379
9,90.0,6.012851274442308
10,100.0,7.306289970100663
11,110.0,8.600782376273363
12,120.0,9.882013467033188
13,130.0,11.14071034245268
14,140.0,12.371059891039051
15,150.0,13.569614579602613
16,160.0,14.734541731415012
17,170.0,15.865108031700252
18,180.0,16.961324003038847
19,190.0,18.023697530194305
20,200.0,19.05306220712405
21,210.0,20.05045742954548
22,220.0,21.017044557736725
23,230.0,21.954048403488223
24,240.0,22.86271660427536
25,250.0,23.74429169132422
26,260.0,24.599992195229856
27,270.0,25.431000196344844
28,280.0,26.238453469975383
29,290.0,27.02344089970136
30,300.0,27.78700020354926
31,310.0,28.53011728315246
32,320.0,29.25372669680383
33,330.0,29.958712895102046
34,340.0,30.645911957926206
35,350.0,31.316113644217584
36,360.0,31.970063619244293
37,370.0,32.60846576286587
38,380.0,33.231984490795575
39,390.0,33.8412470416665
40,400.0,34.43684569799439
41,410.0,35.01933992020282
42,420.0,35.589258380967244
43,430.0,36.14710089296403
44,440.0,36.693340227299416
45,450.0,37.2284238227742
46,460.0,37.752775388262954
47,470.0,38.266796401767195
48,480.0,38.77086751065594
49,490.0,39.26534983808477
50,500.0,39.750586200872085
51,510.0,40.22690224418236
52,520.0,40.69460749832148
53,530.0,41.15399636281892
54,540.0,41.605349022760386
55,550.0,42.04893230210475
56,560.0,42.48500045845524
57,570.0,42.91379592352094
58,580.0,43.33554999316053
59,590.0,43.750483470743504
60,600.0,44.1588072672124
61,610.0,44.56072296101304
62,620.0,44.956423320882365
63,630.0,45.34609279417646
64,640.0,45.729907963262775
65,650.0,46.10803797233247
66,660.0,46.48064492674694
67,670.0,46.84788426692721
68,680.0,47.209905118599615
69,690.0,47.566850621111925
70,700.0,47.91885823535647
71,710.0,48.26606003273626
72,720.0,48.60858296654132
73,730.0,48.94654912690079
74,740.0,49.28007598051022
75,750.0,49.60927659612942
76,760.0,49.93425985683626
77,770.0,50.25513065995124
78,780.0,50.5719901054187
79,790.0,50.88493567344476
80,800.0,51.19406139208715
81,810.0,51.499457995471346
82,820.0,51.801213073188855
83,830.0,52.09941121152857
84,840.0,52.394134126984596
85,850.0,52.6854607925659
86,860.0,52.97346755736684
87,870.0,53.2582282597825
88,880.0,53.539814334811915
89,890.0,53.81829491574882
90,900.0,54.09373693065944
91,910.0,54.366205193916485
92,920.0,54.635762493114754
93,930.0,54.9024696716235
94,940.0,55.166385707034145
95,950.0,55.427567785740116
96,960.0,55.6860713738913
97,970.0,55.94195028489599
98,980.0,56.19525674370358
99,990.0,56.4460414480145
100,1000.0,56.69435362660318
