key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
925e7cf0-d41e-4df5-bf5b-80ce5e64189f,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.409213994265999,-4.409213994265999,2.5023088974028074,2.5023088974028074,4.075717420418608,90.0,90.0,120.00000000000001
f264c5e4-3983-40ec-b16d-d8e1f70f08f6,A3--Mg--hcp,oqmd-637416,static,False,-4.409213994265999,-4.409213994265999,2.5023088974028127,2.5023088974028123,4.075717420418604,90.0,90.0,120.00000000000001
4e9dcaf4-fc0d-4e0a-a4be-14e8cc0b1ac5,A3--Mg--hcp,oqmd-592630,box,False,-4.409213994265399,-4.409213994265399,2.502308897353029,2.5023088973530285,4.07571742030094,90.0,90.0,120.00000000000001
8c725c15-ca4e-4f2a-93e8-58b191681b47,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.409213994265399,-4.409213994265399,2.502308897438672,2.502308897438672,4.0757174203909505,90.0,90.0,120.00000000000001
657c9f7f-04d9-45af-8ddc-88ec9618d9a0,A3--Mg--hcp,oqmd-1215318,box,False,-4.409213994265199,-4.409213994265199,2.502308897489602,2.5023088974896015,4.07571742003031,90.0,90.0,120.00000000000001
2daee051-c65c-4cd0-9a3b-4e68fdcd0016,A3--Mg--hcp,mp-54,static,False,-4.409213994264749,-4.409213994264749,2.502308897402818,2.5023088974028185,4.075717420418605,90.0,90.0,120.00000000000001
2ad026b6-7cd7-4c64-9d86-8ab139438ae4,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.409213994264699,-4.409213994264699,2.502308897402809,2.5023088974028087,4.075717420418606,90.0,90.0,120.00000000000001
d0f3cfed-5a6c-40d1-9be7-999d3485464a,mp-1271679,mp-1271679,dynamic,True,-4.409213994264699,-4.409213994264699,2.5023088974028003,2.5023088974028007,4.075717420418606,90.0,90.0,120.00000000000001
54c9a3e3-d181-4260-9162-b1e109a6c4e7,mp-1271679,mp-1271679,static,True,-4.409213994264649,-4.409213994264649,2.5023088974028056,2.5023088974028056,4.075717420418603,90.0,90.0,120.00000000000001
a44b71f7-3966-425f-b169-80b97066e010,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.409213994264649,-4.409213994264649,2.502308897402816,2.5023088974028154,4.075717420418606,90.0,90.0,120.00000000000001
