calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c5153c9-3010-481e-9332-7812a02bd045,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,mp-16488,mp-16488,6.19142014911388,6.50932997385558,8.333718025321636,90.0,96.55832517736486,90.0,1e-08,negative,147.109,70.136,66.522,-0.000,3.181,0.000,89.145,108.892,67.459,-0.000,4.027,-0.000,90.214,59.164,143.739,-0.000,6.303,0.000,16.932,-14.579,-2.127,44.971,2.054,1.266,18.061,-12.752,-3.850,-0.000,40.682,0.000,16.803,-14.761,-1.904,1.144,1.917,45.054
9c5153c9-3010-481e-9332-7812a02bd045,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,mp-16488,mp-16488,6.19142014911388,6.50932997385558,8.333718025321636,90.0,96.55832517736486,90.0,1e-08,positive,147.109,70.136,66.522,0.000,3.181,-0.000,55.958,138.767,72.384,0.000,-4.078,0.000,60.964,84.122,145.415,0.000,-9.350,0.000,-16.932,14.579,2.127,44.971,-2.054,1.266,-15.881,16.604,0.359,0.000,36.787,0.000,-16.803,14.761,1.904,1.144,-1.917,45.054
1b62adbd-e946-478d-b6bf-0bf099b0074d,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,mp-16488,mp-16488,6.19142014911388,6.50932997385558,8.333718025321636,90.0,96.55832517736486,90.0,1e-07,negative,125.146,74.180,71.424,-0.000,6.826,0.000,73.876,121.464,69.616,-0.000,2.058,-0.000,74.394,67.738,141.311,-0.000,-1.564,-0.000,1.689,-1.449,-0.290,44.511,0.118,1.160,-2.003,4.889,-0.477,-0.000,47.946,0.000,1.819,-1.294,-0.458,1.066,0.051,44.375
1b62adbd-e946-478d-b6bf-0bf099b0074d,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,mp-16488,mp-16488,6.19142014911388,6.50932997385558,8.333718025321636,90.0,96.55832517736486,90.0,1e-07,positive,147.109,70.136,66.522,0.000,3.181,-0.000,73.028,125.065,70.224,0.000,1.482,-0.000,65.786,67.968,159.179,0.000,-0.477,-0.000,-1.689,1.449,0.290,44.511,-0.118,1.160,-2.003,4.889,-0.477,0.000,47.946,-0.000,-1.819,1.294,0.458,1.066,-0.051,44.375
7284f9e1-7d0d-4868-89d5-bc590557329a,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,mp-16488,mp-16488,6.19142014911388,6.50932997385558,8.333718025321636,90.0,96.55832517736486,90.0,1e-06,negative,129.082,74.379,73.857,-0.000,4.339,-0.000,74.760,123.886,69.900,-0.000,2.099,-0.000,69.940,69.417,139.016,-0.000,-2.203,-0.000,0.168,-0.147,-0.027,44.501,0.020,1.265,1.491,1.735,-1.782,-0.000,38.597,-0.000,0.168,-0.143,-0.031,1.114,0.015,43.718
7284f9e1-7d0d-4868-89d5-bc590557329a,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,mp-16488,mp-16488,6.19142014911388,6.50932997385558,8.333718025321636,90.0,96.55832517736486,90.0,1e-06,positive,118.291,72.300,69.077,0.000,5.724,0.000,73.128,126.217,71.164,0.000,3.711,0.000,68.601,69.015,138.817,0.000,-1.617,-0.000,-0.168,0.147,0.027,44.501,-0.020,1.265,0.790,2.069,-1.240,0.000,38.661,0.000,-0.168,0.143,0.031,1.114,-0.015,43.718
f64306e8-df10-4b72-8202-70b4e6adc9e2,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,oqmd-10412,oqmd-10412,6.1942777342440305,6.507663950009015,8.32489483297998,90.0,96.5009730946708,90.0,1e-08,negative,109.147,47.159,106.876,-0.000,17.803,-0.000,61.703,94.623,103.020,-0.000,14.554,-0.000,63.061,58.465,169.260,-0.000,6.336,-0.000,-9.504,-12.784,19.797,49.278,8.010,1.197,-9.888,-8.733,18.145,-0.000,50.640,-0.000,-9.498,-12.775,19.784,0.987,8.004,48.402
f64306e8-df10-4b72-8202-70b4e6adc9e2,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,oqmd-10412,oqmd-10412,6.1942777342440305,6.507663950009015,8.32489483297998,90.0,96.5009730946708,90.0,1e-08,positive,143.532,104.585,35.865,0.000,-1.312,0.000,82.371,140.227,51.988,0.000,-4.004,0.000,91.963,101.483,104.511,0.000,-8.520,0.000,9.504,12.784,-19.797,49.278,-8.010,1.197,14.921,30.904,-33.675,0.000,26.524,0.000,9.498,12.775,-19.784,0.987,-8.004,48.402
90631c34-916b-44ab-acd6-f68196a8ea8f,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,oqmd-10412,oqmd-10412,6.1942777342440305,6.507663950009015,8.32489483297998,90.0,96.5009730946708,90.0,1e-07,negative,120.548,71.117,75.279,-0.000,7.063,-0.000,69.340,137.400,68.589,-0.000,4.637,-0.000,72.005,69.971,150.936,-0.000,-0.800,-0.000,-2.333,-2.517,3.255,44.471,0.609,1.078,-0.850,-1.262,1.428,0.000,39.328,-0.000,-1.435,-3.105,3.369,0.342,1.290,46.118
90631c34-916b-44ab-acd6-f68196a8ea8f,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,oqmd-10412,oqmd-10412,6.1942777342440305,6.507663950009015,8.32489483297998,90.0,96.5009730946708,90.0,1e-07,positive,130.976,76.087,71.727,0.000,3.250,0.000,69.340,137.400,68.589,0.000,4.637,0.000,71.288,73.194,135.857,0.000,-2.549,0.000,2.333,2.517,-3.255,44.471,-0.609,1.078,-2.043,4.848,-0.686,-0.000,48.026,0.000,1.435,3.105,-3.369,0.342,-1.290,46.118
8998428d-0108-43d4-86d0-2363a399679f,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,oqmd-10412,oqmd-10412,6.1942777342440305,6.507663950009015,8.32489483297998,90.0,96.5009730946708,90.0,1e-06,negative,118.983,72.113,70.804,-0.000,5.045,-0.000,71.724,122.846,70.551,-0.000,1.842,-0.000,68.542,69.206,139.245,-0.000,-1.859,-0.000,-0.240,-0.314,0.332,44.716,0.065,1.184,1.242,1.643,-1.670,-0.000,38.731,-0.000,-0.240,-0.312,0.329,0.986,0.061,43.523
8998428d-0108-43d4-86d0-2363a399679f,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al9Co2,oqmd-10412,oqmd-10412,6.1942777342440305,6.507663950009015,8.32489483297998,90.0,96.5009730946708,90.0,1e-06,positive,119.023,72.604,69.731,0.000,5.431,0.000,69.340,137.400,68.589,0.000,4.637,0.000,69.323,69.658,138.624,0.000,-1.993,0.000,0.240,0.314,-0.332,44.716,-0.065,1.184,1.167,2.294,-2.094,0.000,38.655,0.000,0.240,0.312,-0.329,0.986,-0.061,43.523
