,temperature,oqmd-19163 a=7.8044
0,0.0,110.03551096403575
1,10.0,110.0346522255023
2,20.0,110.02703530445629
3,30.0,110.00249896552
4,40.0,109.95229740564278
5,50.0,109.87371591341893
6,60.0,109.76802509163282
7,70.0,109.63791087552491
8,80.0,109.48630296348738
9,90.0,109.31598485648304
10,100.0,109.1294784233722
11,110.0,108.9290170714957
12,120.0,108.7165439375593
13,130.0,108.49372917293186
14,140.0,108.26199307424642
15,150.0,108.02253108883404
16,160.0,107.77634760959688
17,170.0,107.5242805568485
18,180.0,107.26702872618922
19,190.0,107.00517218470833
20,200.0,106.73919474787083
21,210.0,106.46949864293008
22,220.0,106.19642021220872
23,230.0,105.92023757918881
24,240.0,105.6411866828719
25,250.0,105.35946313552958
26,260.0,105.07522856298218
27,270.0,104.78862332677355
28,280.0,104.49976279023458
29,290.0,104.20874370207038
30,300.0,103.91564805398164
31,310.0,103.6205438674309
32,320.0,103.32349017150308
33,330.0,103.02453511862053
34,340.0,102.72371775540564
35,350.0,102.42107366372673
36,360.0,102.1166303427053
37,370.0,101.81040763449973
38,380.0,101.50242977282711
39,390.0,101.19270737556597
40,400.0,100.88125136863559
41,410.0,100.56807386428092
42,420.0,100.25317939457649
43,430.0,99.93657112027306
44,440.0,99.61825491129997
45,450.0,99.29822605254856
46,460.0,98.97649023025386
47,470.0,98.65304332527718
48,480.0,98.32787878385741
49,490.0,98.00099524792248
50,500.0,97.67238749439512
51,510.0,97.34205239318717
52,520.0,97.00997801361989
53,530.0,96.67615623048258
54,540.0,96.34058540561631
55,550.0,96.00325810364389
56,560.0,95.66415815981357
57,570.0,95.32328498308439
58,580.0,94.98061387042692
59,590.0,94.63615681978949
60,600.0,94.2898851470573
61,610.0,93.94179132970238
62,620.0,93.59187263259466
63,630.0,93.24011606636613
64,640.0,92.88650700207127
65,650.0,92.53103063996834
66,660.0,92.17368102060696
67,670.0,91.81444101722569
68,680.0,91.45329349515765
69,690.0,91.0902500536571
70,700.0,90.72527073589504
71,710.0,90.35835423010737
72,720.0,89.9894842373785
73,730.0,89.61865437398062
74,740.0,89.24583856991003
75,750.0,88.87103988923309
76,760.0,88.49423886420941
77,770.0,88.11541136726352
78,780.0,87.73455593399562
79,790.0,87.35165477358119
80,800.0,86.96669237212635
81,810.0,86.57964651060648
82,820.0,86.19052326031391
83,830.0,85.79928861347545
84,840.0,85.40594238150803
85,850.0,85.0104668266733
86,860.0,84.61282931419538
87,870.0,84.21303886655049
88,880.0,83.81106366257306
89,890.0,83.4068941899047
90,900.0,83.00051804177042
91,910.0,82.59190857937277
92,920.0,82.18107781491611
93,930.0,81.76798794055166
94,940.0,81.35261225790481
95,950.0,80.93496472308136
96,960.0,80.514988111791
97,970.0,80.09271605347348
98,980.0,79.66808880088777
99,990.0,79.24112116316311
100,1000.0,
