calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
345adf0b-6bcb-404a-ad85-757442a4718d,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.64877257755508,4.64877257755508,4.64877257755508,90.0,90.0,90.0,1e-08,negative,707.625,-175.155,-175.155,-0.000,0.000,0.000,-175.155,707.625,-175.155,-0.000,-0.000,-0.000,-175.155,-175.155,707.625,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.566,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.566
345adf0b-6bcb-404a-ad85-757442a4718d,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.64877257755508,4.64877257755508,4.64877257755508,90.0,90.0,90.0,1e-08,positive,707.625,-175.155,-175.155,-0.000,0.000,-0.000,-175.155,707.625,-175.155,0.000,0.000,0.000,-175.155,-175.155,707.625,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.566,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.566,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.566
b8630e68-ca36-49a3-a8e3-69a0ac69ad69,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.64877257755508,4.64877257755508,4.64877257755508,90.0,90.0,90.0,1e-07,negative,707.626,-175.155,-175.155,0.000,-0.000,0.000,-175.155,707.626,-175.155,-0.000,-0.000,0.000,-175.155,-175.155,707.626,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.566,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.566
b8630e68-ca36-49a3-a8e3-69a0ac69ad69,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.64877257755508,4.64877257755508,4.64877257755508,90.0,90.0,90.0,1e-07,positive,707.625,-175.155,-175.155,-0.000,0.000,-0.000,-175.155,707.625,-175.155,0.000,-0.000,-0.000,-175.155,-175.155,707.625,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.566,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.566
8b949f86-205e-42ac-b0c7-b047d2625469,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.64877257755508,4.64877257755508,4.64877257755508,90.0,90.0,90.0,1e-06,negative,707.630,-175.156,-175.156,-0.000,-0.000,0.000,-175.156,707.630,-175.156,0.000,0.000,0.000,-175.156,-175.156,707.630,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.566,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.566,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.566
8b949f86-205e-42ac-b0c7-b047d2625469,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.64877257755508,4.64877257755508,4.64877257755508,90.0,90.0,90.0,1e-06,positive,707.620,-175.155,-175.155,0.000,0.000,-0.000,-175.155,707.620,-175.155,0.000,0.000,-0.000,-175.155,-175.155,707.620,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.566,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.566,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.566
fc80e388-ef79-4627-a3d2-7a9944176cc7,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B2--CsCl,B2--CsCl,2.859962304933147,2.859962304933147,2.859962304933147,90.0,90.0,90.0,1e-08,negative,266.427,109.806,109.806,0.000,0.000,0.000,109.806,266.427,109.806,-0.000,-0.000,0.000,109.806,109.806,266.427,-0.000,-0.000,0.000,0.000,-0.000,0.000,139.110,-0.000,0.000,-0.000,0.000,0.000,-0.000,139.110,0.000,-0.000,0.000,0.000,-0.000,-0.000,139.110
fc80e388-ef79-4627-a3d2-7a9944176cc7,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B2--CsCl,B2--CsCl,2.859962304933147,2.859962304933147,2.859962304933147,90.0,90.0,90.0,1e-08,positive,266.427,109.806,109.806,0.000,0.000,0.000,109.806,266.427,109.806,0.000,0.000,0.000,109.806,109.806,266.427,0.000,0.000,-0.000,-0.000,0.000,-0.000,139.110,0.000,-0.000,0.000,-0.000,-0.000,0.000,139.110,-0.000,0.000,-0.000,-0.000,0.000,0.000,139.110
38e7b373-01ed-4cbe-958e-b2a756097582,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B2--CsCl,B2--CsCl,2.859962304933147,2.859962304933147,2.859962304933147,90.0,90.0,90.0,1e-07,negative,266.427,109.806,109.806,-0.000,-0.000,0.000,109.806,266.427,109.806,-0.000,-0.000,0.000,109.806,109.806,266.427,-0.000,-0.000,0.000,0.000,0.000,0.000,139.110,-0.000,0.000,0.000,0.000,0.000,-0.000,139.110,0.000,0.000,0.000,0.000,-0.000,-0.000,139.110
38e7b373-01ed-4cbe-958e-b2a756097582,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B2--CsCl,B2--CsCl,2.859962304933147,2.859962304933147,2.859962304933147,90.0,90.0,90.0,1e-07,positive,266.427,109.806,109.806,-0.000,0.000,-0.000,109.806,266.427,109.806,0.000,0.000,-0.000,109.806,109.806,266.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,139.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,139.110
