,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018051497637002763,0.015969381990750302,0.010852193305039299,0.013562777509988222
2,20.0,0.16771944586036305,0.2494666669023526,0.11229665098822908,0.12879144401462742
3,30.0,0.7073960045585396,0.9776638861956782,0.5268064668443294,0.567281634400128
4,40.0,1.8151460117512486,2.1082293751572,1.4818939413206325,1.531535807044283
5,50.0,3.317633143915892,3.4787572441265824,2.913595379616061,2.9580727503931596
6,60.0,4.957139083535658,4.962500858046334,4.591432976617802,4.630242821177358
7,70.0,6.572258322319912,6.463320810515641,6.317188074906729,6.355375564411761
8,80.0,8.092566296364163,7.917427987498081,7.975922319573881,8.01800599120839
9,90.0,9.49599729580396,9.289275566978509,9.515389953501318,9.563800655600105
10,100.0,10.780668307601525,10.562807757285587,10.918442976703394,10.973804715003064
11,110.0,11.9518498001146,11.733544634583996,12.185027040675397,12.246810007779805
12,120.0,13.016968325489149,12.803287696813356,13.322664474679986,13.389743594907824
13,130.0,13.98393785983955,13.777036988850565,14.341844568091231,14.412879833885805
14,140.0,14.860650578916726,14.66129754417989,15.253862393393,15.327526377802696
15,150.0,15.654803286545278,15.46315792157641,16.069813543003853,16.144910795043682
16,160.0,16.373800788785015,16.189780328574294,16.800132692628,16.875650015043945
17,170.0,17.024677054812496,16.848112972592855,17.45439620711975,17.529512273088496
18,180.0,17.614031023630957,17.444728422334162,18.04125928071182,18.11533253546821
19,190.0,18.147982353654086,17.985737934272976,18.568464487886853,18.641011127899894
20,200.0,18.632149066215273,18.47675387229035,19.042888564354058,19.11355747727185
21,210.0,19.071645106520332,18.92288326084057,19.47060862605401,19.539157010002125
22,220.0,19.471093733832333,19.328741330693333,19.856976625046816,19.923248070381785
23,230.0,19.83465214521438,19.69847739431989,20.206695247588993,20.270600941312782
24,240.0,20.166043156094418,20.035807698335184,20.523891205003995,20.585394306935036
25,250.0,20.468590563508943,20.34405154084482,20.81218364175406,20.87128657919654
26,260.0,20.74525568105169,20.62616813854929,21.07474653911777,21.131480842685246
27,270.0,20.998673302499952,20.884792602762243,21.31436473239832,21.368783009091064
28,280.0,21.231185968961316,21.122270013829823,21.533483617548445,21.585653279937286
29,290.0,21.44487587980996,21.340687028579595,21.734252890698194,21.784251305450336
30,300.0,21.64159412079975,21.54190076154788,21.9185648051571,21.96647557486998
31,310.0,21.822987110493404,21.727564884594194,22.08808748952984,22.133997631112877
32,320.0,21.990520314379765,21.899153019634632,22.24429387841229,22.288291705462477
33,330.0,22.145499366710443,22.057979577224543,22.388486784567167,22.430660339115388
34,340.0,22.289088790427815,22.20521823588866,22.52182060234404,22.562256512899502
35,350.0,22.422328528569768,22.34191827514144,22.645320085314047,22.684102753967256
36,360.0,22.54614850567666,22.46901897754141,22.75989659228442,22.797107634410906
37,370.0,22.661381431696142,22.587362307761047,22.866362148350195,22.902080025061807
38,380.0,22.768774048283174,22.697704063659778,22.965441623261892,22.99974141993391
39,390.0,22.8689970013779,22.800723678435713,23.0577832891288,23.0907366036911
40,400.0,22.9626535065274,22.8970328358934,23.14396798353097,23.175642896396155
41,410.0,23.050286955966172,22.987183043957536,23.224517072529146,23.254978176399153
42,420.0,23.132387599673486,23.071672295271295,23.299899380511714,23.32920785331351
43,430.0,23.20939841702895,23.150950928684964,23.370537229988827,23.39875093808066
44,440.0,23.281720281445597,23.22542679166628,23.436811713926655,23.4639853357562
45,450.0,23.34971650752814,23.29546979127422,23.499067305606715,23.525252468356666
46,460.0,23.41371685893675,23.361415910298515,23.55761589593487,23.58286131952333
47,470.0,23.474021085037627,23.42357075543579,23.612740335249104,23.637091979485795
48,480.0,23.530902045617776,23.48221269576362,23.664697545714976,23.688198757487708
49,490.0,23.58460847520248,23.53759564229948,23.71372126099322,23.736412919235296
50,500.0,23.635367431788474,23.589951512841402,23.760024441928255,23.78194509874234
51,510.0,23.68338646897671,23.63949242060744,23.803801410143997,23.82498742697539
52,520.0,23.72885556538248,23.686412620214217,23.845229735652655,23.86571541378261
53,530.0,23.771948840838615,23.730890240236523,23.884471909607147,23.90428961451807
54,540.0,23.812826085066156,23.77308882783183,23.921676829077565,23.94085710846659
55,550.0,23.85163412120347,23.813158727690652,23.95698111710942,23.975552812483198
56,560.0,23.888508023732665,23.851238314746354,23.99051029820591,24.00850065011869
57,570.0,23.923572207832308,23.887455097631364,24.02237984671441,24.039814593776878
58,580.0,23.956941405086205,23.921926707762964,24.052696123293316,24.06959959516428
59,590.0,23.9887215385749,23.95476178707806,24.081557212685883,24.097952417278425
60,600.0,24.019010508786735,23.986060785857937,24.109053674307113,24.12496237947747
61,610.0,24.047898900372388,24.015916680665104,24.13526921570584,24.15071202571175
62,620.0,24.075470618537143,24.04441562123905,24.160281297693636,24.175277724694233
63,630.0,24.101803462832986,24.071637514095578,24.184161678829106,24.198730209728865
64,640.0,24.12696964514598,24.097656549697444,24.20697690602355,24.221135064928138
65,650.0,24.15103625790404,24.12254167921342,24.228788757182922,24.24255316374824
66,660.0,24.17406569780404,24.146357046239448,24.249654641109554,24.26304106504471
67,670.0,24.19611604974594,24.16916237817212,24.26962795925902,24.282651371235982
68,680.0,24.217241435128116,24.191013341418586,24.288758433407956,24.301433052607198
69,690.0,24.23749232817983,24.211961864189554,24.30709240279971,24.319431741336114
70,700.0,24.256915843591376,24.232056430118945,24.324673093961053,24.336689998383946
71,710.0,24.27555599834197,24.251342345675347,24.341540865976132,24.35324755605511
72,720.0,24.293453950302997,24.269861983950104,24.357733433721396,24.369141538697423
73,730.0,24.310648215910426,24.28765500716549,24.373286071265774,24.384406663751108
74,740.0,24.327174868960174,24.304758569944266,24.388231797415486,24.399075425094953
75,750.0,24.34306772234353,24.321207505234682,24.402601545147725,24.413178260441644
76,760.0,24.35835849436733,24.33703449450355,24.4164243164969,24.426743704326682
77,770.0,24.373076961106825,24.35227022370632,24.429727324307656,24.439798528087568
78,780.0,24.38725109611565,24.366943526357637,24.442536122075488,24.452367868063845
79,790.0,24.400907198653925,24.381081514894024,24.45487472301999,24.464475343135984
80,800.0,24.41407001150021,24.39470970139366,24.466765709373963,24.47614316259126
81,810.0,24.42676282928233,24.407852108625985,24.47823033280531,24.48739222520972
82,820.0,24.43900759819529,24.42053137229272,24.48928860676231,24.498242210379974
83,830.0,24.45082500785792,24.43276883524793,24.499959391481244,24.50871166194676
84,840.0,24.462234576017437,24.444584634393404,24.510260472308747,24.518818065464636
85,850.0,24.47325472671111,24.4559977808954,24.520208631926398,24.528577919413262
86,860.0,24.48390286246806,24.467026234290444,24.52981971701355,24.53800680092856
87,870.0,24.49419543104277,24.477686971013476,24.53910869982733,24.54711942650885
88,880.0,24.50414798716188,24.487996047803495,24.548089735133708,24.55592970813
89,890.0,24.51377524969102,24.497968660429173,24.556776212891258,24.564450805170303
90,900.0,24.52309115460452,24.507619198118537,24.565180807031698,24.57269517247843
91,910.0,24.532108904112295,24.516961294036612,24.573315520675155,24.580674604922972
92,920.0,24.540841012247203,24.526007872154675,24.58119172806486,24.588400278705727
