,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
0,0.0,0.0,0.0
1,10.0,2.085949390420732e-08,4.2238864408613326e-07
2,20.0,1.722486101233553e-07,1.8827636668890101e-06
3,30.0,7.358056266881286e-07,4.591482144328048e-06
4,40.0,1.916580605036849e-06,8.288916739726482e-06
5,50.0,3.593877475585116e-06,1.2545502200355673e-05
6,60.0,5.50974039748239e-06,1.7095150527890437e-05
7,70.0,7.48772797030674e-06,2.1912311576214658e-05
8,80.0,9.444396434990307e-06,2.6972131777382123e-05
9,90.0,1.1342047038639474e-05,3.2377335149888045e-05
10,100.0,1.3159946731824144e-05,3.79077341665823e-05
11,110.0,1.4884372437473741e-05,4.364663822797658e-05
12,120.0,1.650633424304641e-05,4.9520155461533275e-05
13,130.0,1.8021125981227443e-05,5.557233224407833e-05
14,140.0,1.9427843999725596e-05,6.166571307110043e-05
15,150.0,2.0728652762928738e-05,6.770960592926274e-05
16,160.0,2.1927948406389297e-05,7.366077412158363e-05
17,170.0,2.3031583924330614e-05,7.870684740132034e-05
18,180.0,2.4046227181996217e-05,8.125054076978222e-05
19,190.0,2.49788748289762e-05,9.365071183018293e-05
20,200.0,2.5836515030889296e-05,0.00010482434262896253
21,210.0,2.6625897397728976e-05,0.00010795340809326949
22,220.0,2.7353394356223733e-05,0.0001152414983286307
23,230.0,2.8024925644558773e-05,0.00012194038665390646
24,240.0,2.864592969666779e-05,0.00012889813575239848
25,250.0,2.9221364258356863e-05,0.00013701828430706209
26,260.0,2.9755708493080954e-05,0.0001455830458620455
27,270.0,3.0253002627866518e-05,0.00015362457002586163
28,280.0,3.0716884499743e-05,0.00016217696355869105
29,290.0,3.1150608051372346e-05,0.0001711493965517996
30,300.0,3.155709596647682e-05,0.0001803096877980804
31,310.0,3.193895757871464e-05,0.00018972490927766407
32,320.0,3.229853629478289e-05,0.00019912530600546356
33,330.0,3.2637926764995786e-05,0.0002084126593252809
34,340.0,3.295900404769698e-05,0.00021759598492715658
35,350.0,3.326345063588686e-05,0.00022644275317658621
36,360.0,3.355278055089666e-05,0.00023472062801061443
37,370.0,3.382835909919191e-05,0.00024235684422283004
38,380.0,3.409139394334789e-05,0.00024886494992717415
39,390.0,3.434297634060724e-05,0.0002539892490779715
40,400.0,3.45841154790262e-05,0.00025774041978818415
41,410.0,3.4815707622331544e-05,0.00025972581857647845
42,420.0,3.50385431820761e-05,0.00026007242556796046
43,430.0,3.5253373309229174e-05,0.0002587269867713723
44,440.0,3.546086724505234e-05,0.00025541397186908376
45,450.0,3.566160511408597e-05,0.00025060857324099643
