,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.962838577061994e-08,9.521400366714728e-08,2.8344320931217525e-08,3.1630604926984936e-08
2,20.0,3.2955400263217785e-07,6.744818015977735e-07,1.9349178475861966e-07,1.9422232760197623e-07
3,30.0,1.234949162313238e-06,2.0391940982575762e-06,7.641673504856844e-07,7.182767201351774e-07
4,40.0,3.00205817208226e-06,4.011113041952749e-06,1.9938299640731664e-06,1.8330693235304955e-06
5,50.0,5.404971441719034e-06,6.286621007011029e-06,3.852682558135179e-06,3.5415391490790683e-06
6,60.0,8.041002635319271e-06,8.666440886408587e-06,6.0843480554028555e-06,5.632172126717718e-06
7,70.0,1.0634919451082867e-05,1.1024903827796463e-05,8.430407270847225e-06,7.86584591867727e-06
8,80.0,1.3063936281806117e-05,1.3285101339210395e-05,1.0725080182529671e-05,1.0077178335090033e-05
9,90.0,1.5292372173080334e-05,1.5406530324101847e-05,1.2885042960612907e-05,1.2176880965486696e-05
10,100.0,1.732147021301655e-05,1.7372991904553725e-05,1.4877161869758037e-05,1.4125436517417595e-05
11,110.0,1.9164822612102298e-05,1.9182481538791172e-05,1.6694439459518495e-05,1.5910759506243655e-05
12,120.0,2.0838731811229067e-05,2.084045263928822e-05,1.8342420910411548e-05,1.7534743127132714e-05
13,130.0,2.235908839354574e-05,2.2356000241375656e-05,1.9832270860951977e-05,1.900604985960641e-05
14,140.0,2.3740631056406925e-05,2.373974135426318e-05,2.117732652472627e-05,2.0336326702815737e-05
15,150.0,2.4996907475418858e-05,2.500271744395196e-05,2.2391395274441934e-05,2.1538261780482934e-05
16,160.0,2.6140359636577345e-05,2.6155837255277403e-05,2.3487891686765353e-05,2.2624527618990462e-05
17,170.0,2.7182382881438487e-05,2.7209516860443134e-05,2.4479409493049164e-05,2.3607210792764523e-05
18,180.0,2.813340043754521e-05,2.8173503551759768e-05,2.537750111901861e-05,2.4497545015094883e-05
19,190.0,2.9002909455876884e-05,2.90568262420429e-05,2.619263273950506e-05,2.530575785419187e-05
20,200.0,2.9799503486886525e-05,2.9867755100070884e-05,2.6934195220874527e-05,2.6041073429514883e-05
21,210.0,3.0530899518417815e-05,3.0613777921048995e-05,2.7610527455447488e-05,2.671173683420041e-05
22,220.0,3.1204050667822214e-05,3.1301667912396225e-05,2.8229040052323078e-05,2.732506148546337e-05
23,230.0,3.182516646481944e-05,3.193747065378305e-05,2.8796261197492295e-05,2.7887521790124433e-05
24,240.0,3.239978190999982e-05,3.2526634896884584e-05,2.931794735498843e-05,2.8404803400903592e-05
25,250.0,3.293282733508627e-05,3.3074032445885824e-05,2.9799155469852663e-05,2.888193479080268e-05
26,260.0,3.34286410479349e-05,3.358397964908307e-05,3.024433449650287e-05,2.9323352912585447e-05
27,270.0,3.389112528065323e-05,3.406030810256897e-05,3.0657414963826594e-05,2.973292948326408e-05
28,280.0,3.4323753028792645e-05,3.4506452363331294e-05,3.104183177328428e-05,3.011407710734037e-05
29,290.0,3.472954570840479e-05,3.492547939345263e-05,3.140061446268618e-05,3.0469819019677832e-05
30,300.0,3.511124636581861e-05,3.5320082182664124e-05,3.1736428916318345e-05,3.0802804725974355e-05
31,310.0,3.547125389365919e-05,3.5692694387354335e-05,3.205164812499116e-05,3.111537486573967e-05
32,320.0,3.581169759108716e-05,3.604546829299782e-05,3.234836757169282e-05,3.140960334110043e-05
33,330.0,3.613454098126066e-05,3.6380308347431695e-05,3.262841726914802e-05,3.168731463946232e-05
34,340.0,3.64414450777237e-05,3.669895469931659e-05,3.28934321824071e-05,3.1950150965317135e-05
35,350.0,3.6733948110215645e-05,3.700293956911407e-05,3.314487386829499e-05,3.219955147376199e-05
36,360.0,3.7013416822446614e-05,3.7293647615777435e-05,3.3384041370384824e-05,3.243679607765347e-05
37,370.0,3.728106659977835e-05,3.75722936694495e-05,3.361209894485601e-05,3.2663024380814434e-05
38,380.0,3.753796769870376e-05,3.783997620891124e-05,3.3830061141112856e-05,3.287925917582133e-05
39,390.0,3.778513306422307e-05,3.809773600239847e-05,3.403885234561005e-05,3.308642912913187e-05
40,400.0,3.802348852945183e-05,3.834644667630558e-05,3.423931880340448e-05,3.3285355873001095e-05
41,410.0,3.825373324312282e-05,3.858692766153186e-05,3.4432177847800734e-05,3.347676678242443e-05
42,420.0,3.8476608733900305e-05,3.8819888361195867e-05,3.461811661203034e-05,3.366133423846253e-05
43,430.0,3.869282727528793e-05,3.9046003967149544e-05,3.479776342126868e-05,3.383965155629796e-05
44,440.0,3.890295143053918e-05,3.9265885484780346e-05,3.497161434235791e-05,3.401225171547212e-05
45,450.0,3.910747465115321e-05,3.948009015450664e-05,3.5140169536100123e-05,3.417963415292157e-05
46,460.0,3.9306919554375807e-05,3.968908727381906e-05,3.530390930986883e-05,3.434222548335494e-05
47,470.0,3.950173967561562e-05,3.989334158288143e-05,3.5463234770921984e-05,3.4500450163387305e-05
48,480.0,3.969233322598665e-05,4.0093307216933774e-05,3.5618475450410206e-05,3.465465558825512e-05
49,490.0,3.987902667275713e-05,4.0289284231824234e-05,3.57700035736863e-05,3.480518894240681e-05
50,500.0,4.00621812475083e-05,4.048164883428978e-05,3.591813546740614e-05,3.4952363520904e-05
51,510.0,4.024214125171565e-05,4.067075761827475e-05,3.6063116068584706e-05,3.5096422809476636e-05
52,520.0,4.0419141013440955e-05,4.085686292006706e-05,3.620522890428467e-05,3.523762816586187e-05
53,530.0,4.059344872889626e-05,4.1040232924127306e-05,3.634469938584068e-05,3.5376231851741177e-05
54,540.0,4.076535941122983e-05,4.122114610308133e-05,3.648171550469212e-05,3.5512437332808376e-05
55,550.0,4.093502321102716e-05,4.1399798707113436e-05,3.661651066933523e-05,3.564643824946673e-05
56,560.0,4.1102639377769907e-05,4.1576412880852916e-05,3.674929333085394e-05,3.577841732824898e-05
57,570.0,4.1268447248410526e-05,4.175117986044288e-05,3.6880184771097564e-05,3.5908544143960924e-05
58,580.0,4.143260445228997e-05,4.192425729180593e-05,3.700935069577359e-05,3.6036976834677984e-05
59,590.0,4.159526731692809e-05,4.209583110474769e-05,3.713692507504668e-05,3.616383803317082e-05
60,600.0,4.1756586975419494e-05,4.226610615566765e-05,3.726306199029531e-05,3.6289280456963654e-05
61,610.0,4.191670493250527e-05,4.243518720351143e-05,3.7387893299663346e-05,3.641341150978257e-05
62,620.0,4.2075741654254e-05,4.26031618721174e-05,3.751149798122126e-05,3.653635439866784e-05
63,630.0,4.223381955594514e-05,4.277018731360811e-05,3.763399913645023e-05,3.6658203929584266e-05
64,640.0,4.239104303805235e-05,4.293643996068154e-05,3.775551942633047e-05,3.677906658436039e-05
65,650.0,4.254758257522926e-05,4.3101973600709133e-05,3.7876117793821485e-05,3.689904209781158e-05
66,660.0,4.270344379833868e-05,4.326686508871499e-05,3.7995873749823075e-05,3.7018191218507456e-05
67,670.0,4.285873903836761e-05,4.343128745154487e-05,3.811492210507284e-05,3.7136615239241285e-05
68,680.0,4.30136269612219e-05,4.3595287032831265e-05,3.82332970180947e-05,3.7254368303856705e-05
69,690.0,4.316814221136476e-05,4.37589624852545e-05,3.835105921986339e-05,3.737152993964487e-05
70,700.0,4.332236057795019e-05,4.3922371985011584e-05,3.846829607015345e-05,3.748818709192719e-05
71,710.0,4.347630488622789e-05,4.408555051562227e-05,3.8585066799662004e-05,3.7604388069443206e-05
72,720.0,4.3630130265208465e-05,4.424868236863913e-05,3.8701425497174774e-05,3.772016658121673e-05
73,730.0,4.37838857484207e-05,4.441182975522225e-05,3.881742833485957e-05,3.783557514184714e-05
74,740.0,4.3937607703106786e-05,4.457497798230147e-05,3.8933136590461904e-05,3.7950703454609776e-05
75,750.0,4.409136236316624e-05,4.4738166863511016e-05,3.904856859254575e-05,3.8065594976466324e-05
76,760.0,4.424515914640112e-05,4.49015147447175e-05,3.9163813349530167e-05,3.8180254972280835e-05
77,770.0,4.439914798246292e-05,4.506515163120902e-05,3.9278888899094704e-05,3.829475832826954e-05
78,780.0,4.4553324747843713e-05,4.522900480150765e-05,3.939382414267146e-05,3.840916076997195e-05
79,790.0,4.470771829757685e-05,4.539314348678735e-05,3.9508695683206675e-05,3.85234724399229e-05
80,800.0,4.4862405330611765e-05,4.555765773329342e-05,3.962352086457961e-05,3.863771674247853e-05
81,810.0,4.501742943625646e-05,4.572260089299437e-05,3.97383227205632e-05,3.875196329014672e-05
82,820.0,4.5172832203774785e-05,4.58879975974224e-05,3.985315707010984e-05,3.886623942285838e-05
83,830.0,4.53286394321461e-05,4.605387140503951e-05,3.996804357055417e-05,3.8980559737011606e-05
84,840.0,4.5484899289821626e-05,4.622030436474761e-05,4.008299850587635e-05,3.9094965141002934e-05
85,850.0,4.564163921638045e-05,4.6387348116020204e-05,4.0198070942705666e-05,3.920948767536703e-05
86,860.0,4.579892856544066e-05,4.6554984889016264e-05,4.031329844599441e-05,3.932413845654445e-05
87,870.0,4.595678115452196e-05,4.6723227506804126e-05,4.0428702037334915e-05,3.943897211252262e-05
88,880.0,4.611523000639857e-05,4.6892246550623956e-05,4.0544292575990104e-05,3.955399143313536e-05
89,890.0,4.627427219126356e-05,4.706199371354917e-05,4.066010663669312e-05,3.966920862630284e-05
90,900.0,4.6433990747936905e-05,4.7232458299991745e-05,4.0776153870853014e-05,3.9784697641817603e-05
91,910.0,4.6594450717624154e-05,4.740372906706395e-05,4.089247007933895e-05,3.990044809659083e-05
92,920.0,4.6755596532612595e-05,4.757584228954218e-05,4.100906567837451e-05,4.0016457982916434e-05
93,930.0,4.691747325682698e-05,4.7748855047074164e-05,4.1125969796069734e-05,4.0132790651370426e-05
94,940.0,4.708015475246362e-05,4.792271702962776e-05,4.1243241693256234e-05,4.024946300239234e-05
95,950.0,4.7243662457315845e-05,4.8097507618198286e-05,4.1360826677972506e-05,4.03664400625958e-05
96,960.0,4.740798096777057e-05,4.8273292489783516e-05,4.147877176525446e-05,4.048379815881413e-05
97,970.0,4.757318618024011e-05,4.845006634411283e-05,4.159713752570872e-05,4.060156086982646e-05
98,980.0,4.7739294295094646e-05,4.862782803209562e-05,4.171589578041159e-05,4.0719722212085154e-05
99,990.0,4.7906286122082914e-05,4.8806638773999813e-05,4.1835074840896415e-05,4.083827417051419e-05
100,1000.0,,,,
