,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007139214041455515,0.00450623747094726,0.005982824696050717,0.8345428748737493,0.04236252792431406,0.03873802024111329,0.054735721039656675,0.03708343163451186,0.028649755660130227,0.025156365715687166
2,20.0,0.03396667862823481,0.04241615605299434,0.04433719289183195,3.5596921631311114,0.30666661372645987,0.29907938078135127,0.32075674651407665,0.2844304739821183,0.25649318972718055,0.2247447618852743
3,30.0,0.13601134612707713,0.17554301170267636,0.18764015425418382,6.223594789960379,0.8445597993564682,0.8331253159464346,0.8527151789848613,0.8034461666302498,0.767380513340153,0.7309937424247787
4,40.0,0.4106023052156826,0.5016822548989167,0.5407382231190823,8.595417856654091,1.6398619148341385,1.6264921574235125,1.6434447955393527,1.5824487847259723,1.5480973463030294,1.5487457234328654
5,50.0,0.9250887354797978,1.0777607375493257,1.15499779570148,10.81035665291574,2.647381768937295,2.635187719362754,2.6495144854087527,2.5779539941289253,2.5505407190355327,2.620552573401614
6,60.0,1.6774805030169624,1.8920587727680738,2.0108374710510244,12.944639216362924,3.8141956391330947,3.8053923912917265,3.81700424872303,3.7365879941898323,3.7175914303982367,3.874540753824897
7,70.0,2.6246066494994715,2.896203368072614,3.054963205044565,15.016531569659035,5.090388853068557,5.086079822403548,5.094887592763822,5.007569895295804,4.996302201107829,5.245452420938821
8,80.0,3.71285843624733,4.034676288229661,4.229631108360519,17.02154404535505,6.433674703552181,6.43420873478779,6.440212785323284,6.347840237262853,6.342748869527468,6.681466024584898
9,90.0,4.893574337871335,5.258625122410848,5.485324089335719,18.95132786060172,7.810689054776556,7.815993336362406,7.819294303592706,7.723412404933001,7.7228356016710205,8.14433419485415
10,100.0,6.12790119059531,6.529758490089106,6.7838472735360575,20.80009529497288,9.196470372761233,9.206262998158888,9.207034429792781,9.108839957488232,9.111337473387549,9.607162388635455
11,110.0,7.386846989195182,7.819903160742536,8.097443162048748,22.5656426649344,10.573133873139387,10.587044389546543,10.585499400474893,10.485872597800714,10.490316946234177,11.051772009475542
12,120.0,8.649675834948592,9.109167157594717,9.406732748274017,24.248667356017105,11.928364638422513,11.945998905838492,11.942363709892074,11.84192908754359,11.847488703984421,12.466366276381821
13,130.0,9.902025360765494,10.383959920587738,10.698632316702446,25.851808024299483,13.254042954568437,13.275016600219498,13.269513168549167,13.168701680520188,13.17478742718924,13.843684054343871
14,140.0,11.134247670350593,11.635301150411264,11.964619478533837,27.378842777319914,14.54511493796315,14.569069478655035,14.56190571236625,14.461007490687429,14.467215026868713,15.179620521296862
15,150.0,12.340096509978169,12.857505639274372,13.19940480290909,28.834118421242216,15.798717700360767,15.825327182160486,15.816692273015542,15.715897554740891,15.721957681872636,16.472229606989366
16,160.0,13.51574111972043,14.047207020309083,14.399956012846479,30.222175972387305,17.013525401170792,17.042497922570167,17.032560943488047,16.931990319947825,16.93773010266778,17.721016703744468
17,170.0,14.659045776689405,15.20265108651474,15.564797377474381,31.547518829300106,18.18927133051654,18.220347895062226,18.209258236248708,18.10898437732255,18.1142981932531,18.92644355931753
18,180.0,15.769051535627879,16.323191413301195,16.693513141325766,32.814477518546745,19.32640382650168,19.35935590184687,19.347244659235,19.247307643973432,19.25213624281367,20.089584796316792
19,190.0,16.84560669929664,17.408932295987626,17.7863982158351,34.02713718633696,20.425841159507367,20.460467714845958,20.447449488898496,20.34786750511385,20.352183128049408,21.211891352132874
20,200.0,17.889104715592154,18.460477243775884,18.844213641708436,35.18930465665605,21.48879837566426,21.52492282232461,21.511097616013952,21.411874372743586,21.415670299850404,22.295028726516904
21,210.0,18.900298924707975,19.478752473213884,19.86801604210285,36.30449973560048,22.516665920514935,22.554133179786152,22.539588228352287,22.44071806264094,22.44400133078285,23.340767327325743
22,220.0,19.8801720233263,20.46488347504088,20.859039150449988,37.37596085493036,23.51092528076685,23.549599087157375,23.53441053836779,23.43588191588158,23.438668279575868,24.350908994177704
23,230.0,20.829844413119996,21.42010908043408,21.818611943829616,38.40665874982544,24.47309097842568,24.512851460460023,24.497085873789732,24.39888377493232,24.401194242543816,25.32723858949434
24,240.0,21.75051017244519,22.345722016515413,22.748102504926795,39.3993142172322,25.404671266547243,25.44541281050011,25.429128471078627,25.33123600552118,25.333094476919293,26.271492918149043
25,250.0,22.64339265851699,23.243028178696026,23.64887997128846,40.356417518693206,26.30714206012494,26.34877144272691,26.332019500057825,26.234418987898927,26.23585065992664,27.185341587880327
26,260.0,23.509714066592206,24.113319130490087,24.5222891992358,41.28024796278951,27.181930203869076,27.22436497079351,27.20719041872123,27.109864103488373,27.110894409337675,28.070376058244715
27,270.0,24.35067491352115,24.9578539477137,25.36963435827497,42.172892819391144,28.030403299144414,28.073570362686105,28.056012879224934,27.958943387270644,27.959597306134878,28.928104263627613
28,280.0,25.16744057346564,25.77784765451302,26.19216878481451,43.03626510642422,28.853864111202423,28.897698540397446,28.879793205861297,28.78296383161478,28.783265454248394,29.75994898811906
29,290.0,25.961132815322628,26.57446429567798,26.991089205604574,43.872120031687224,29.65354814713306,29.697992125100978,29.679770035642445,29.58316490787654,29.583137178142884,30.567248722692202
30,300.0,26.732824874883292,27.34881325307748,27.76753299160131,44.68207001986198,30.430623400871074,30.475625326486053,30.457114118340577,30.360718285761298,30.360382862327977,31.351260121436248
31,310.0,27.483539010066835,28.10194781356715,28.522577491811944,45.46759834262892,31.18619155135382,31.231705264941297,31.212929562740193,31.11672902550522,31.11610622468519,32.11316144411702
32,320.0,28.214245784289474,28.834865279861667,29.257240772222715,46.23007141936818,31.92129010705257,31.967274222382677,31.948256023041818,31.852237728671906,31.851346521197186,32.85405656215705
33,330.0,28.92586453569074,29.54850811872775,29.97248328085124,46.970749881621956,32.63689513837189,32.68331246562373,32.66407146762283,32.56822328409258,32.567081326870046,33.574979238425335
34,340.0,29.619264642783786,30.243765785994324,30.669210099741644,47.690798505365024,33.333924345665075,33.38074139220642,33.361295278577,33.26560595340807,33.264229643108266,34.276897484933116
35,350.0,30.29526730729899,30.921476972108245,31.348273544557408,48.391295116980245,34.01324028681109,34.060426824549936,34.04079150659954,33.945250618007506,33.94365515741156,34.960717868313935
36,360.0,30.954647654664114,31.582432086906365,32.01047594402025,49.0732385754443,34.67565364295134,34.723182332677155,34.70337216037094,34.60797006457749,34.60616953547061,35.6272896791042
37,370.0,31.598137010238478,32.22737585625848,32.65657248272443,49.737555926942285,35.321926440138796,35.369772504703256,35.3498004486867,35.254528226154704,35.252535664568455,36.27740891305822
38,380.0,32.22642525124951,32.85700994217653,33.2872740276408,50.38510882052298,35.9527751726651,36.00091611207047,35.98079392153236,35.88564332393152,35.883470794948664,36.911822035115634
39,390.0,32.84016316472889,33.47199552604227,33.90324988500348,51.016699265187796,36.56887379379081,36.6172891362956,36.59702747620549,36.50199087525907,36.49964954558329,37.53122951204562
40,400.0,33.43996476372319,34.07295581478681,34.50513045314266,51.63307480081306,37.17085655375911,37.21952763798979,37.19913620869029,37.10420654759584,37.10170675477765,38.136289110241016
41,410.0,34.02640953008149,34.66047844438874,35.093509750218075,52.23493314761234,37.75932067492645,37.80823045873028,37.78771810040276,37.692888848205406,37.690240165892384,38.72761896212172
42,420.0,34.60004456349363,35.23511776538438,35.668947805338256,52.822926391713644,38.33482886076622,38.383961753171,38.36333653730157,38.26860164638473,38.26581294529185,39.30580040909283
43,430.0,35.161386624823436,35.79739700245037,36.231972908224634,53.39766475800056,38.897911640232195,38.9472533534105,38.92652266306156,38.831876529777006,38.828956034292325,39.871380631758186
44,440.0,35.710924067682804,36.34781028529418,36.78308371713629,53.95972001544117,39.449069552120434,39.49860697070873,39.47777757112601,39.383214999492345,39.38017033998058,40.42487507966018
45,450.0,36.24911865621912,36.886824551626674,37.32275122795568,54.50962855497848,39.988775176093235,40.038496241595844,40.01757434245433,39.92309051079287,39.91992877175353,40.96676971352325
46,460.0,36.77640727019235,37.41488132542912,37.851420609357525,55.04789417536727,40.517475018237626,40.56736862656992,40.546359936968564,40.4519503673143,40.448678131604616,41.49752307311049
47,470.0,37.29320350016627,37.93239837529625,38.369512910245255,55.57499060824689,41.03559125967542,41.085647170174234,41.064556947328775,40.97021747743213,40.966840866801164,42.01756818360177
48,480.0,37.799899137086406,38.4397712586109,38.877426646416815,56.09136381012973,41.54352337697849,41.59373213144093,41.57256522388661,41.478291981619,41.474816693807895,42.52731431288224
49,490.0,38.296865561255984,38.93737475783954,39.37553927374305,56.597434045749175,42.041649643109125,42.092002493617464,42.070763379619706,41.97655275959417,41.972984102264,43.02714859154227
50,500.0,38.78445503610484,39.42556421549018,39.86420855518076,57.093597784466475,42.53032851737994,42.58081736184218,42.55951018361329,42.46535882583969,42.46170174757824,43.517437506632035
51,510.0,39.26300191251157,39.90467677427401,40.343773828932505,57.58022942886684,43.00989993258787,43.0605172570635,43.03914585130412,42.94505062170449,42.94130974035744,43.998528279522525
52,520.0,39.732823749248276,40.3750325289195,40.81455718470259,58.05768289262599,43.48068648705872,43.531425314065956,43.5099932392758,43.415951211898985,43.41213084045166,44.47075013741283
53,530.0,40.19422235519165,40.83693559580819,41.276864554776864,58.526293042695,43.942994548881245,43.99384839098467,43.97235895193047,43.87836739271426,43.87447156294051,44.934415487333084
54,540.0,40.647484758628025,41.290675106390935,41.73098672625432,58.986377019266214,44.39711527913761,44.4480780972071,44.42653436688205,44.33259071882367,44.32862320289904,45.389821000757635
55,550.0,41.09288410881301,41.73652612995864,42.177200280399454,59.43823544543595,44.843325580461716,44.89439174607197,44.872796585438024,44.77889845504581,44.774862785306695,45.8372486162868
56,560.0,41.530680514691035,42.17475053102846,42.615768464646465,59.88215353723343,45.281888976795,45.33305323829889,45.311409314067,45.21755445897459,45.21345394599301,46.276966467214635
57,570.0,41.96112182527077,42.60559776627807,43.04694200243827,60.318402123485654,45.71305642976219,45.764313881633214,45.7426236823011,45.64880999993981,45.64464774906424,46.70922974023948
58,580.0,42.38444435606264,43.02930562556976,43.47095984572785,60.74723858401707,46.13706709666745,46.1884131517533,46.16667900209622,46.072904519326876,46.06868344582963,47.13428147100372
59,590.0,42.80087356548585,43.446100921349895,43.88804987451023,61.16890771375024,46.554149034715564,46.60557939908922,46.5838034732722,46.49006633688931,46.48578917984724,47.55235328167849
60,600.0,43.21062468501381,43.8562001303255,44.298429547548494,61.583642519512594,46.964519855685786,47.016030505817824,46.9942148392799,46.900513307307875,46.896182642330686,47.96366606534479
61,610.0,43.61390330650076,44.259809991063726,44.70230650800901,61.991664955648346,47.36838733494707,47.41997449695643,47.39812099719585,47.304453430906115,47.300071681816924,48.36843062149787
62,620.0,44.01090592988354,44.6571280608489,45.09987914751629,62.39318660387105,47.76594997837765,47.81761010914547,47.79572056552392,47.70208542210626,47.697654871668114,48.76684824663588
63,630.0,44.40182047422754,45.04834323491786,45.491337131787745,62.78840930231854,48.15739755046286,48.20912732041851,48.187203413083445,48.09359923891369,48.08912203868905,49.159111283539275
64,640.0,44.78682675480849,45.43363623087595,45.87686189081208,63.177525728211755,48.542911566568364,48.594707843979855,48.572751151998006,48.47917657644718,48.47465475586646,49.54540363252775
65,650.0,45.16609692878553,45.8131800409398,46.25662707625468,63.56071993809638,48.922665752141036,48.97452558876014,48.95253759753951,48.85899132727761,48.854426801986904,49.92590122770901
66,660.0,45.539795911775485,46.18714035441493,46.63079898855157,63.93816786931021,49.296826471360355,49.34874708928837,49.32672919736102,49.23321001111092,49.22860459066344,50.300772480954336
67,670.0,45.90808176746348,46.555675952605874,46.99953697600714,64.31003780590578,49.66555312755259,49.71753190720948,49.69548543243796,49.60199217613941,49.59734757108676,50.670178696121056
68,680.0,46.27110607219584,46.91893907821777,47.36299380793096,64.67649081194311,50.0289985374915,50.08103300658216,50.05895919184436,49.965490774193206,49.9608086026299,51.034274455796854
69,690.0,46.62901425644379,47.27707578110499,47.72131602379775,65.03768113489036,50.38730928153252,50.43939710491619,50.41729712332001,50.32385251164944,50.3191343052569,51.39320798268015
70,700.0,46.98194592471823,47.63022624211535,48.07464426014441,65.39375658150121,50.7406260313689,50.79276500174646,50.77063996141821,50.67721817789312,50.672465387526124,51.74712147750413
71,710.0,47.33003515556223,47.97852507658868,48.423113556840015,65.7448588683672,51.08908385705122,51.141271886396225,51.11912283488252,51.025722952979734,51.0209369538345,52.09615143526802
72,720.0,47.67341078298491,48.32210161899741,48.76685364424997,66.09112394918031,51.43281251477982,51.48504762644459,51.4628755547634,51.3694966960147,51.364678792413024,52.44042894137872
73,730.0,48.012196660675684,48.661080190060545,49.105989212621346,66.4326823204812,51.77193671685731,51.82421703829301,51.80202288466649,51.70866421564069,51.70381564546301,52.78007994918797
74,740.0,48.34651191019733,48.99558034757344,49.4406401649892,66.76965930756063,52.10657638507522,52.15890014111275,52.13668479440895,52.043345523915406,52.03846746271169,53.11522554027639
75,750.0,48.67647115429143,49.32571712210402,49.77092185475298,67.10217533206043,52.43684688871263,52.48921239535251,52.466976698264105,52.37365607475716,52.36874963956112,53.445982168724946
76,760.0,49.0021847362902,49.6516012385859,50.096945308997405,67.43034616260574,52.76285926822292,52.81526492689296,52.793009678874164,52.69970698804392,52.69477324091582,53.77246189052768
77,770.0,49.32375892661346,49.97333932481707,50.41881743854283,67.75428314974042,53.08472044561047,53.13716473784809,53.11489069783171,53.0216052603652,53.01664521168463,54.09477257918055
78,780.0,49.64129611723186,50.29103410772902,50.73664123566261,68.07409344634941,53.40253342241153,53.45501490493717,53.43272279385038,53.339453963349705,53.334468574877825,54.413018128438985
79,790.0,49.954895004886495,50.60478459826876,51.05051596025304,68.38988021460926,53.716397466129166,53.76891476627567,53.74660526937211,53.65335243041692,53.64834261814732,54.727298643108156
80,800.0,50.26465076383152,50.91468626566734,51.360537315305535,68.70174282039686,54.026408285903855,54.078960097374186,54.056633866396794,53.96339643274034,53.95836306955449,55.0377106187077
81,810.0,50.57065520879845,51.22083120177115,51.66679761234167,69.00977701611829,54.33265819814267,54.385243277067744,54.362900932257375,54.26967834514461,54.264622263286945,55.344347110758605
82,820.0,50.872996948781456,51.523308276145386,51.969385927513926,69.31407511271091,54.635236282774464,54.68785344404764,54.66549557600935,54.57228730260915,54.56720929599612,55.647297894397454
83,830.0,51.17176153233303,51.82220328249764,52.268388248951034,69.61472614162042,54.934228530750495,54.98687664461517,54.96450381605478,54.871309347995954,54.866210174371375,55.9466496149583
84,840.0,51.4670315848212,52.11759907703194,52.56388761595258,69.91181600739831,55.22971798336096,55.282395972232834,55.26000871957245,55.16682757157699,55.16170795452575,56.24248593012473
85,850.0,51.75888693818988,52.4095757092027,52.85596425054753,70.20542763158689,55.5217848638974,55.574491699401456,55.552090534285334,55.45892224289079,55.45378287372111,56.5348876442004
86,860.0,52.047404753779006,52.6982105454256,53.1446956818937,70.49564108847879,55.81050670215257,55.86324140235948,55.840826813057646,55.74767093542303,55.74251247492625,56.823932835007675
